ident,tile_t0007,ra,dec,fuv,nuv,u,g,r,i,y,z,ks,delta_mag,r2,mu_max_i,flag_pls,flag_fake,z_sec,z_qso,class_ks,zphot,zphot68_high,zphot68_low,mask_opt,mask_galex,layout_fuv,layout_nuv,layout_ks,err_fuv,err_nuv,err_u,err_g,err_r,err_i,err_y,iband,err_iband,err_z,err_ks,context,nband_used,chi_best,mod_best,z_best,pdz_best,chi_star,mod_star,chi_qso,mod_qso
3154350,W1_021800-060400,34.3487024,-6.2703314,23.893,23.805,23.499,22.704,22.237,22.008,-99.0,21.985,21.741,-0.02174698693083866,3.16,22.374,0,0,-99.0,0.16,0,0.2064,0.2483,0.1653,0,0,0,0,0,0.102,0.09,0.052,0.016,0.016,0.018,-99.0,22.008,0.018,0.034,0.122,447.0,8,1.88263,23,0.2034,98.41,135.424,57,34.238,9
3154365,W1_021800-060400,34.5530386,-6.2689634,24.97,25.137,24.934,24.23,23.557,23.429,-99.0,23.436,22.883,-0.11519506132799279,2.32,23.2465,0,0,-99.0,0.24,0,0.3042,0.3778,0.2272,0,0,0,0,0,0.254,0.27,0.129,0.052,0.044,0.046,-99.0,23.429,0.046,0.093,0.195,447.0,8,3.04125,25,0.3026,83.885,24.7103,68,9.7874,9
3154382,W1_021800-060400,34.8973067,-6.2695907,25.658,24.124,24.376,23.709,23.046,22.744,-99.0,22.727,22.28,-0.09680438123724501,3.5,23.279,0,0,-99.0,0.28,0,0.3886,0.4615,0.3218,0,0,0,0,0,0.333,0.149,0.091,0.033,0.03,0.031,-99.0,22.744,0.031,0.057,0.158,447.0,8,4.19556,27,0.394,95.732,48.8095,81,12.1022,9
3154383,W1_021800-060400,34.0946955,-6.2687727,25.675,26.858,25.362,25.442,25.214,24.628,-99.0,24.612,-99.0,-1.8542529908795817,1.74,24.8652,0,0,-99.0,0.2,0,0.6913,2.0288,0.1895,0,0,0,0,0,0.315,1.378,0.314,0.242,0.303,0.255,-99.0,24.628,0.255,0.465,-99.0,191.0,7,2.08836,22,0.1499,25.867,6.41649,18,1.16256,11
3154388,W1_021800-060400,34.7731567,-6.2746315,23.603,24.226,21.677,20.192,18.996,18.44,-99.0,18.231,17.108,0.02560372875639325,6.14,19.3364,0,0,-99.0,0.0,0,0.24,0.2672,0.2128,0,0,0,0,0,0.076,0.154,0.031,0.0060,0.0030,0.0030,-99.0,18.44,0.0030,0.0040,0.0050,447.0,8,38.4837,8,0.2556,100.0,391.581,137,176.116,8
3154413,W1_021800-060400,34.5573989,-6.2700455,24.287,24.019,23.356,22.491,21.972,21.653,-99.0,21.519,21.035,-0.03142804006248974,3.36,22.0,0,0,-99.0,0.12,0,0.1875,0.2391,0.124,0,0,0,0,0,0.175,0.123,0.046,0.014,0.013,0.016,-99.0,21.653,0.016,0.027,0.057,447.0,8,3.21455,26,0.2253,84.234,128.36,68,10.2388,7
3154453,W1_021800-060400,34.1492053,-6.26872,25.625,25.359,24.972,24.134,23.555,23.12,-99.0,22.996,21.143,-0.1268899197498759,2.91,23.2987,0,0,-99.0,0.04,0,2.6799,2.734,2.6034,0,0,0,0,0,0.423,0.372,0.128,0.043,0.039,0.038,-99.0,23.12,0.038,0.064,0.041,447.0,8,12.8451,27,2.7029,99.269,179.974,137,3.62644,11
3154458,W1_021800-060400,34.0502991,-6.2690545,25.069,26.841,24.957,24.219,23.517,23.25,-99.0,23.193,23.281,-0.2673871388363738,3.6,23.714,0,0,-99.0,0.16,0,0.2907,0.3695,0.2052,0,0,0,0,0,0.189,1.559,0.139,0.051,0.042,0.047,-99.0,23.25,0.047,0.081,0.362,447.0,8,5.21758,22,0.2812,89.629,21.7134,81,13.3145,7
3154474,W1_021800-060400,34.2947594,-6.2690478,24.431,23.961,23.805,23.381,22.78,22.504,-99.0,22.475,22.071,-0.07697898544049316,2.86,22.6287,0,0,-99.0,0.2,0,0.418,0.4727,0.3633,0,0,0,0,0,0.171,0.135,0.056,0.025,0.022,0.025,-99.0,22.504,0.025,0.045,0.126,447.0,8,1.44699,27,0.4122,100.658,97.7466,68,29.0242,13
3154480,W1_021800-060400,34.1823513,-6.2700755,23.952,23.188,22.927,22.44,21.711,21.37,-99.0,21.318,20.603,-0.021079844351815705,3.69,22.001,0,0,-99.0,0.32,0,0.4521,0.4912,0.4124,0,0,0,0,0,0.128,0.052,0.031,0.014,0.011,0.012,-99.0,21.37,0.012,0.021,0.042,447.0,8,5.42111,26,0.4528,103.066,487.001,81,39.7673,9
3154490,W1_021800-060400,34.1530977,-6.2689983,25.968,23.494,23.24,22.864,22.342,21.831,-99.0,21.849,21.062,-0.013397791819003678,2.62,21.8747,0,0,-99.0,0.6,0,0.6585,0.6998,0.6176,0,0,0,0,0,0.478,0.08,0.034,0.017,0.016,0.015,-99.0,21.831,0.015,0.028,0.046,447.0,8,5.75697,29,0.6529,100.022,357.696,68,86.4462,13
3154510,W1_021800-060400,34.8969976,-6.2683379,25.364,25.131,24.613,24.412,23.759,23.146,-99.0,22.965,22.586,-0.2917504942261018,4.08,23.8189,0,0,-99.0,0.48,0,0.628,0.7102,0.5435,0,0,0,0,0,0.303,0.332,0.121,0.066,0.062,0.047,-99.0,23.146,0.047,0.076,0.228,447.0,8,3.16238,23,0.6276,90.674,37.7471,98,11.3847,2
3154514,W1_021800-060400,34.289029,-6.268906,24.575,25.715,24.473,23.546,23.078,22.795,-99.0,22.849,22.381,-0.10427952575799895,3.08,23.0488,0,0,-99.0,0.04,0,0.134,0.1921,0.072,0,0,0,0,0,0.204,0.516,0.104,0.03,0.03,0.033,-99.0,22.795,0.033,0.066,0.169,447.0,8,3.7531,22,0.1401,101.15,22.9777,68,9.71991,7
3154515,W1_021800-060400,34.6935988,-6.2697501,25.929,23.805,23.499,22.827,22.045,21.022,-99.0,20.798,19.497,-0.02599887040827986,3.74,21.4186,0,0,-99.0,0.68,0,0.7228,0.751,0.6932,0,0,0,0,0,0.412,0.094,0.057,0.019,0.015,0.0090,-99.0,21.022,0.0090,0.013,0.016,447.0,8,11.4793,20,0.7221,100.002,314.295,136,13.3572,3
3154519,W1_021800-060400,34.7695808,-6.2687092,24.975,25.073,24.415,23.497,22.764,22.407,-99.0,22.247,21.681,-0.16232253251791232,3.65,23.0435,0,0,-99.0,0.0,0,0.2877,0.3466,0.2197,0,0,0,0,0,0.441,0.304,0.113,0.032,0.025,0.03,-99.0,22.407,0.03,0.042,0.097,447.0,8,1.41363,22,0.3,92.426,29.1845,98,5.19329,8
3154520,W1_021800-060400,34.6236573,-6.26826,25.389,26.011,25.711,24.781,24.268,23.863,-99.0,23.761,25.264,-0.15011041376653705,2.52,23.7322,0,0,-99.0,0.04,0,0.2408,0.368,0.1216,0,0,0,0,0,0.329,0.588,0.239,0.068,0.067,0.067,-99.0,23.863,0.067,0.115,1.77,447.0,8,4.57938,22,0.2348,70.229,9.34145,76,7.40977,7
3154547,W1_021800-060400,34.71683,-6.2686915,24.383,23.724,23.386,22.504,22.013,21.694,-99.0,21.639,21.206,-0.017333879153419808,2.57,21.5625,0,0,-99.0,0.08,0,0.2059,0.2364,0.1708,0,0,0,0,0,0.139,0.084,0.042,0.012,0.012,0.013,-99.0,21.694,0.013,0.024,0.062,447.0,8,1.26418,25,0.2034,99.943,159.918,68,19.9822,7
3154548,W1_021800-060400,34.1489852,-6.2695418,25.702,25.758,24.126,23.121,22.306,21.84,-99.0,21.671,20.916,-0.06284583416688344,3.96,22.469,0,0,-99.0,0.0,0,0.2591,0.3341,0.1663,0,0,0,0,0,0.44,0.589,0.081,0.023,0.017,0.016,-99.0,21.84,0.016,0.026,0.046,447.0,8,4.3948,22,0.2751,90.77,65.7294,97,4.60501,8
3154565,W1_021800-060400,34.6538719,-6.2685129,25.933,24.273,24.134,23.845,23.428,22.839,-99.0,22.675,22.501,-0.136816225930312,4.48,23.7239,0,0,-99.0,0.6,0,0.7261,0.7959,0.6615,0,0,0,0,0,0.485,0.154,0.08,0.041,0.045,0.037,-99.0,22.839,0.037,0.061,0.242,447.0,8,2.16872,27,0.7313,98.002,74.5582,68,16.0094,13
3154571,W1_021800-060400,34.3891155,-6.2692321,24.465,24.009,23.878,23.197,22.623,22.357,-99.0,22.272,21.883,-0.06908828152767381,3.84,23.1924,0,0,-99.0,0.16,0,0.3057,0.355,0.2584,0,0,0,1,0,0.138,0.118,0.07,0.023,0.021,0.024,-99.0,22.357,0.024,0.042,0.12,447.0,8,1.14821,23,0.2842,99.006,90.1278,68,18.6509,7
3154578,W1_021800-060400,34.7091654,-6.2680293,25.881,-99.0,25.959,25.272,25.185,25.501,-99.0,-99.0,23.543,-1.268125477003796,0.37,25.4488,0,0,0.08,0.0,0,2.0136,2.6749,0.5173,0,0,0,0,0,0.581,-99.0,0.406,0.141,0.204,0.4,-99.0,25.501,0.4,-99.0,0.486,317.0,6,1.78933,23,2.6869,30.215,3.66062,152,1.51244,5
3154634,W1_021800-060400,34.586193,-6.2685057,24.171,24.005,24.137,23.708,23.17,23.034,-99.0,23.052,22.646,-0.11453116448680399,2.9,23.0637,0,0,-99.0,0.24,0,0.3774,0.4301,0.326,0,0,0,0,0,0.108,0.121,0.076,0.034,0.032,0.041,-99.0,23.034,0.041,0.079,0.212,447.0,8,1.08901,25,0.3684,99.895,99.6054,72,26.5927,12
3154661,W1_021800-060400,34.1359476,-6.2682854,23.824,23.628,23.605,22.983,22.663,22.514,-99.0,22.48,21.881,-0.17893521921921401,4.73,23.7579,0,0,-99.0,0.0,0,0.2307,0.274,0.1855,0,0,0,0,0,0.113,0.085,0.058,0.024,0.027,0.034,-99.0,22.514,0.034,0.062,0.133,447.0,8,3.89056,24,0.2038,98.514,126.548,54,19.5371,12
3154675,W1_021800-060400,34.3594556,-6.2675887,25.094,24.804,25.245,24.587,24.146,23.716,-99.0,23.772,23.867,-0.19848729568442527,2.88,23.9932,0,0,-99.0,0.16,0,0.3733,0.4994,0.2478,0,0,0,0,0,0.219,0.219,0.167,0.057,0.059,0.058,-99.0,23.716,0.058,0.115,0.556,447.0,8,4.05508,23,0.2992,60.785,27.1302,68,10.8589,13
3154711,W1_021800-060400,34.7312171,-6.2687847,22.758,22.338,22.034,21.133,20.817,20.57,-99.0,20.537,20.374,-0.03263690271654722,7.47,22.1805,0,0,-99.0,0.08,0,0.1274,0.1548,0.0956,0,0,0,0,0,0.059,0.029,0.023,0.0060,0.0080,0.0090,-99.0,20.57,0.0090,0.016,0.055,447.0,8,14.8329,25,0.1303,105.479,725.513,54,123.626,9
3154713,W1_021800-060400,34.1173845,-6.2682146,25.83,26.308,24.701,24.273,23.656,22.824,-99.0,22.574,22.108,-0.12337811783736533,2.5,22.7523,0,0,-99.0,0.68,0,0.7184,0.7787,0.6605,0,0,0,0,0,0.423,0.768,0.104,0.05,0.042,0.033,-99.0,22.824,0.033,0.049,0.112,447.0,8,8.9198,23,0.7131,100.025,46.9666,225,17.5737,9
3154720,W1_021800-060400,34.9152179,-6.2672149,25.83,25.533,25.383,24.632,23.875,23.695,-99.0,23.562,23.386,-0.1257609121552458,2.42,23.5752,0,0,-99.0,0.28,0,0.3418,0.4264,0.2489,0,0,0,0,0,0.438,0.464,0.182,0.061,0.048,0.058,-99.0,23.695,0.058,0.095,0.345,447.0,8,1.39092,25,0.3493,83.627,10.7704,81,4.84074,9
3154721,W1_021800-060400,34.0261747,-6.2680204,24.743,23.896,24.063,23.325,22.557,22.223,-99.0,22.081,21.39,-0.30784636543797705,5.01,23.4026,0,0,-99.0,0.32,0,0.4176,0.468,0.3696,0,0,0,0,0,0.212,0.07,0.089,0.033,0.025,0.027,-99.0,22.223,0.027,0.044,0.096,447.0,8,4.53839,23,0.4061,100.894,151.538,98,13.7131,7
3154727,W1_021800-060400,34.1772992,-6.268662,25.795,26.1,23.334,22.308,21.386,20.921,-99.0,20.678,19.737,-0.018676495615451268,3.86,21.5262,0,0,-99.0,0.0,0,0.2881,0.3379,0.1857,0,0,0,0,0,0.469,0.595,0.049,0.014,0.0090,0.0090,-99.0,20.921,0.0090,0.013,0.018,447.0,8,17.5717,22,0.3184,90.742,245.958,138,10.8649,8
3154747,W1_021800-060400,34.8791085,-6.2685296,23.611,23.304,23.022,22.146,21.632,21.293,-99.0,21.38,21.051,-0.04103584641114665,4.56,22.2993,0,0,-99.0,0.08,0,0.2302,0.2676,0.1924,0,0,0,0,0,0.102,0.061,0.042,0.012,0.012,0.014,-99.0,21.293,0.014,0.025,0.077,447.0,8,11.4204,25,0.2369,99.961,226.157,68,48.858,7
3154756,W1_021800-060400,34.7079519,-6.2683119,23.061,22.626,22.261,21.451,20.954,20.638,-99.0,20.618,20.015,-0.011233557126525007,4.25,21.449,0,0,-99.0,0.08,0,0.2002,0.2284,0.172,0,0,0,0,0,0.052,0.046,0.021,0.0060,0.0060,0.0070,-99.0,20.638,0.0070,0.013,0.029,447.0,8,8.24202,24,0.1972,99.999,697.286,68,33.9489,7
3154762,W1_021800-060400,34.8062764,-6.2673962,24.255,23.763,23.892,23.427,22.798,22.495,-99.0,22.42,22.495,-0.0710285373969605,3.75,23.0208,0,0,-99.0,0.2,0,0.454,0.5016,0.4053,0,0,0,0,0,0.124,0.083,0.064,0.028,0.024,0.027,-99.0,22.495,0.027,0.047,0.182,447.0,8,3.02068,25,0.4637,99.896,144.367,68,59.1185,13
3154800,W1_021800-060400,34.0676162,-6.2676015,22.882,22.608,22.745,22.121,21.661,21.528,-99.0,21.612,21.476,-0.009594808062068912,2.7,21.6074,0,0,-99.0,0.0,0,0.2803,0.3129,0.2474,0,0,0,0,0,0.084,0.033,0.023,0.0090,0.0090,0.012,-99.0,21.528,0.012,0.023,0.083,447.0,8,14.2235,27,0.2675,100.003,572.059,60,275.123,13
3154829,W1_021800-060400,34.1263344,-6.2674805,24.912,23.681,23.658,23.363,22.848,22.529,-99.0,22.474,22.34,-0.10464306955627892,3.83,23.286,0,0,-99.0,0.16,0,0.5359,0.5903,0.4797,0,0,0,0,0,0.233,0.086,0.051,0.028,0.028,0.029,-99.0,22.529,0.029,0.052,0.177,447.0,8,1.68143,29,0.5629,101.817,141.636,64,45.9594,13
3154837,W1_021800-060400,34.049115,-6.2666005,25.341,25.683,25.872,25.988,25.578,25.167,-99.0,25.196,-99.0,-0.36626034372255833,1.99,24.5879,0,0,-99.0,0.2,0,0.5987,1.335,0.3147,0,0,0,0,0,0.315,0.518,0.193,0.157,0.164,0.16,-99.0,25.167,0.16,0.304,-99.0,191.0,7,2.27347,28,0.518,47.236,12.4107,237,2.57974,10
3154846,W1_021800-060400,34.1174446,-6.26737,25.944,24.68,23.821,23.29,22.412,21.956,-99.0,21.843,21.03,-0.022725839084599315,2.78,22.081,0,0,-99.0,0.52,0,0.4697,0.5143,0.4212,0,0,0,0,0,0.433,0.173,0.057,0.024,0.016,0.018,-99.0,21.956,0.018,0.029,0.048,447.0,8,3.14935,26,0.4574,104.409,138.365,97,13.4867,9
3154870,W1_021800-060400,34.1861425,-6.270031,22.134,21.4,20.863,20.031,19.487,19.161,-99.0,19.104,18.458,0.00713348388671875,6.45,20.6793,0,0,-99.0,0.24,0,0.2401,0.2673,0.2128,0,0,0,0,0,0.031,0.02,0.0090,0.0030,0.0030,0.0030,-99.0,19.161,0.0030,0.0050,0.01,447.0,8,4.65014,26,0.242,100.0,2646.49,68,73.9815,9
3154880,W1_021800-060400,34.3064059,-6.2675756,24.207,24.104,23.869,23.3,22.705,22.546,-99.0,22.242,22.245,-0.14264967688489544,3.67,23.1836,0,0,-99.0,0.16,0,0.3278,0.3716,0.2856,0,0,0,0,0,0.115,0.126,0.069,0.028,0.025,0.031,-99.0,22.546,0.031,0.043,0.189,447.0,8,8.95294,25,0.3239,100.193,104.081,68,27.0435,2
3154895,W1_021800-060400,34.651592,-6.2687661,25.905,24.93,23.662,22.524,21.432,20.844,-99.0,20.523,19.139,-0.01614274586416479,3.67,21.4373,0,0,-99.0,0.36,0,0.3659,0.4114,0.3218,0,0,0,0,0,0.479,0.251,0.069,0.016,0.01,0.0080,-99.0,20.844,0.0080,0.011,0.014,447.0,8,7.93428,19,0.3743,101.696,225.105,136,17.8822,3
3154920,W1_021800-060400,34.1004468,-6.2662648,25.193,26.851,26.056,25.842,24.814,24.452,-99.0,24.641,-99.0,-0.78965025626305,3.38,24.2866,0,0,-99.0,0.4,0,0.4911,3.0365,0.2719,0,0,0,0,0,0.329,1.281,0.353,0.209,0.128,0.131,-99.0,24.452,0.131,0.288,-99.0,191.0,7,2.57426,20,0.3502,45.778,8.1102,228,4.15876,2
3154934,W1_021800-060400,34.1573168,-6.2662288,25.117,25.021,25.606,24.826,24.151,23.86,-99.0,23.427,22.946,-0.4380054874478953,2.45,24.0623,0,0,-99.0,0.24,0,0.3839,0.5092,0.2653,0,0,0,0,0,0.295,0.306,0.25,0.088,0.074,0.081,-99.0,23.86,0.081,0.104,0.23,447.0,8,3.5914,21,0.3717,76.287,19.7439,98,6.48017,7
3154953,W1_021800-060400,34.8317001,-6.2675465,25.219,23.865,23.884,23.435,22.651,22.051,-99.0,21.837,21.022,-0.035992970890652294,2.89,22.4051,0,0,-99.0,0.6,0,0.5936,0.6332,0.5586,0,0,0,0,0,0.267,0.097,0.058,0.025,0.02,0.017,-99.0,22.051,0.017,0.025,0.041,447.0,8,2.55659,21,0.5843,99.998,209.446,226,11.1188,9
3154972,W1_021800-060400,34.1586977,-6.2672978,24.166,23.69,23.919,23.096,22.491,22.181,-99.0,22.223,21.81,-0.13441066038593813,4.75,23.1875,0,0,-99.0,0.16,0,0.3205,0.3737,0.2745,0,0,0,0,0,0.137,0.084,0.074,0.025,0.023,0.024,-99.0,22.181,0.024,0.048,0.114,447.0,8,7.37137,23,0.2964,94.582,121.974,68,38.1532,7
3154999,W1_021800-060400,34.7073393,-6.2669944,24.653,23.537,23.303,22.852,21.996,21.596,-99.0,21.52,20.807,-0.02041589707436008,3.28,22.0883,0,0,-99.0,0.44,0,0.4788,0.5145,0.4444,0,0,0,0,0,0.197,0.072,0.042,0.018,0.013,0.013,-99.0,21.596,0.013,0.023,0.047,447.0,8,2.10215,24,0.4759,100.495,284.634,98,21.2463,9
3155014,W1_021800-060400,34.7466824,-6.2697958,25.435,23.238,22.881,22.22,21.165,20.41,-99.0,20.123,18.782,-0.020077978468305353,5.96,21.4021,0,0,-99.0,0.6,0,0.6374,0.6664,0.6101,0,0,0,0,0,0.362,0.068,0.042,0.015,0.0090,0.0070,-99.0,20.41,0.0070,0.0090,0.011,447.0,8,7.56586,23,0.6338,100.0,391.879,136,24.1961,3
3155022,W1_021800-060400,34.6713944,-6.2660178,24.727,24.71,24.352,23.67,23.297,22.891,-99.0,22.89,-99.0,-0.06955058741004541,2.36,22.6317,0,0,-99.0,0.12,0,0.1946,0.2501,0.131,0,0,0,0,0,0.183,0.187,0.081,0.027,0.032,0.033,-99.0,22.891,0.033,0.067,-99.0,191.0,7,5.33482,23,0.1965,81.147,48.811,64,2.58216,13
3155027,W1_021800-060400,34.3320441,-6.2664052,25.545,24.44,24.074,23.742,23.04,22.363,-99.0,22.194,21.851,-0.1114608076562926,4.03,23.2235,0,0,-99.0,0.6,0,0.6492,0.7015,0.6003,0,0,0,0,0,0.448,0.173,0.084,0.046,0.039,0.025,-99.0,22.363,0.025,0.041,0.123,447.0,8,4.59469,23,0.6423,99.839,77.4136,226,17.4427,9
3155057,W1_021800-060400,34.2066512,-6.2664042,24.189,24.294,24.238,23.682,22.901,22.595,-99.0,22.849,22.084,-0.11259948795891093,3.58,23.2891,0,0,-99.0,0.32,0,0.3788,0.432,0.3257,0,0,0,0,0,0.14,0.142,0.084,0.036,0.028,0.03,-99.0,22.595,0.03,0.071,0.147,447.0,8,11.0075,23,0.3719,99.052,89.4719,81,29.1272,9
3155066,W1_021800-060400,34.7941016,-6.2669335,23.091,22.582,22.607,22.074,21.553,21.384,-99.0,21.264,20.696,-0.036099113938978,4.15,22.2259,0,0,-99.0,0.16,0,0.3409,0.3799,0.2956,0,0,0,0,0,0.063,0.046,0.026,0.01,0.01,0.012,-99.0,21.384,0.012,0.02,0.046,447.0,8,22.1043,28,0.3493,99.989,569.685,57,94.477,13
3155071,W1_021800-060400,34.1132692,-6.2672385,24.002,23.51,23.155,22.272,21.647,21.275,-99.0,21.236,20.747,-0.07913961648843582,4.84,22.4159,0,0,-99.0,0.28,0,0.2797,0.3135,0.2446,0,0,0,0,0,0.156,0.069,0.055,0.017,0.014,0.015,-99.0,21.275,0.015,0.026,0.058,447.0,8,4.86537,22,0.2793,99.988,197.061,81,30.6298,9
3155097,W1_021800-060400,34.7977262,-6.2654763,25.729,24.738,24.533,24.31,23.894,23.172,-99.0,23.039,23.107,-0.3222065987848336,4.29,23.7903,0,0,-99.0,0.56,0,0.6845,0.7505,0.6224,0,0,0,0,0,0.239,0.202,0.108,0.058,0.063,0.047,-99.0,23.172,0.047,0.078,0.323,447.0,8,5.60563,24,0.6774,97.996,59.9972,101,19.2214,13
3155103,W1_021800-060400,34.2710592,-6.2658917,23.509,23.489,23.437,23.018,22.537,22.475,-99.0,22.224,21.857,-0.021299727865871455,2.46,22.3547,0,0,-99.0,0.0,0,0.3405,0.3778,0.3037,0,0,0,0,0,0.076,0.08,0.039,0.017,0.017,0.023,-99.0,22.475,0.023,0.033,0.097,447.0,8,18.0082,26,0.3343,100.598,254.271,235,57.4289,12
3155113,W1_021800-060400,34.7709132,-6.2699515,21.596,20.833,20.385,19.654,19.143,18.808,-99.0,18.766,18.042,0.017133712768554688,6.62,20.1752,0,0,0.0,0.2,0,0.24,0.2672,0.2128,0,0,0,0,0,0.038,0.015,0.0080,0.0030,0.0020,0.0030,-99.0,18.808,0.0030,0.0040,0.0080,447.0,8,18.7287,28,0.2485,100.0,3477.54,68,94.1115,9
3155137,W1_021800-060400,34.281945,-6.2668024,23.808,23.424,23.004,22.419,21.906,21.617,-99.0,21.495,21.346,-0.03406870528823955,5.48,22.8313,0,0,-99.0,0.0,0,0.2905,0.326,0.2516,0,0,0,0,0,0.086,0.076,0.04,0.016,0.015,0.017,-99.0,21.617,0.017,0.028,0.099,447.0,8,9.22735,26,0.2998,100.111,231.015,68,36.8484,7
3155148,W1_021800-060400,34.0621981,-6.2736845,21.869,21.305,20.784,19.906,19.239,18.898,-99.0,18.705,17.94,-0.0019817149585522266,8.8,20.9243,0,0,-99.0,0.32,0,0.28,0.3072,0.2528,0,0,0,0,0,0.039,0.019,0.011,0.0040,0.0030,0.0030,-99.0,18.898,0.0030,0.0050,0.011,447.0,8,10.6311,24,0.2731,100.0,2740.21,98,133.852,9
3155152,W1_021800-060400,34.07555,-6.26807,24.29,23.177,22.068,20.798,19.762,19.224,-99.0,18.976,17.715,-0.025243568393960306,5.28,20.1955,0,0,-99.0,0.28,0,0.3291,0.357,0.2958,0,0,0,0,0,0.175,0.066,0.024,0.0050,0.0030,0.0030,-99.0,19.224,0.0030,0.0040,0.0050,447.0,8,20.1883,16,0.3342,100.002,757.118,136,50.914,3
3155166,W1_021800-060400,34.279802,-6.26617,24.976,24.557,24.321,23.413,22.608,22.314,-99.0,22.177,21.606,-0.059407887937207464,3.38,22.8241,0,0,-99.0,0.36,0,0.3366,0.3857,0.288,0,0,0,0,0,0.233,0.199,0.094,0.028,0.021,0.023,-99.0,22.314,0.023,0.037,0.089,447.0,8,3.34144,22,0.3343,100.305,52.2809,98,10.3968,9
3155182,W1_021800-060400,34.813049,-6.2650479,25.88,25.608,25.678,25.487,24.845,24.434,-99.0,24.475,23.018,-0.21066439261766676,2.9,23.8292,0,0,-99.0,0.44,0,0.5631,0.8375,0.332,0,0,0,0,0,0.411,0.48,0.195,0.108,0.095,0.094,-99.0,24.434,0.094,0.183,0.168,447.0,8,5.73515,19,0.3646,35.281,21.5755,97,1.67049,13
3155184,W1_021800-060400,34.0852992,-6.2653549,23.971,23.941,23.9,23.347,22.843,22.659,-99.0,22.597,22.552,-0.14475613595454306,3.46,23.2941,0,0,-99.0,0.16,0,0.3115,0.3545,0.2676,0,0,0,0,0,0.09,0.088,0.064,0.027,0.027,0.032,-99.0,22.659,0.032,0.056,0.216,447.0,8,2.30942,25,0.3042,99.417,148.718,72,39.1486,13
3155196,W1_021800-060400,34.8125895,-6.2649888,25.645,25.327,25.151,24.44,24.122,24.015,-99.0,23.878,23.584,-0.19677758946206325,2.31,23.9492,0,0,-99.0,0.0,0,0.1682,0.2715,0.0578,0,0,0,0,0,0.344,0.348,0.153,0.053,0.062,0.082,-99.0,24.015,0.082,0.135,0.352,447.0,8,0.78448,26,0.2166,70.307,11.2018,60,3.43514,9
3155199,W1_021800-060400,34.1548577,-6.2661572,23.703,22.863,22.805,22.412,21.62,21.279,-99.0,21.24,20.456,-0.04295164882621577,4.65,22.4684,0,0,-99.0,0.36,0,0.4821,0.5126,0.4501,0,0,0,0,0,0.104,0.056,0.03,0.015,0.011,0.012,-99.0,21.279,0.012,0.021,0.035,447.0,8,8.4939,24,0.4813,100.015,552.313,98,66.3397,9
3155212,W1_021800-060400,34.2965248,-6.2710901,22.305,21.973,21.503,20.643,20.156,19.835,-99.0,19.783,19.239,-0.011997974547436233,6.16,21.6872,0,0,-99.0,0.08,0,0.195,0.2254,0.1678,0,0,0,0,0,0.041,0.03,0.015,0.0040,0.0040,0.0050,-99.0,19.835,0.0050,0.0080,0.019,447.0,8,8.49518,24,0.1884,100.0,1265.36,68,35.7569,7
3155254,W1_021800-060400,34.6334462,-6.2648303,25.518,25.563,25.288,24.904,24.194,23.66,-99.0,23.862,23.483,-0.126510622664154,2.1,23.3754,0,0,-99.0,0.32,0,0.5144,0.5992,0.4051,0,0,0,0,0,0.422,0.457,0.155,0.072,0.059,0.052,-99.0,23.66,0.052,0.119,0.326,447.0,8,3.25183,25,0.5573,79.985,18.6481,101,10.4298,9
3155303,W1_021800-060400,34.6405131,-6.2660458,25.373,24.047,23.694,23.088,22.343,21.513,-99.0,21.317,19.915,-0.06897700103085282,3.45,22.0292,0,0,-99.0,0.6,0,0.7242,0.7557,0.6899,0,0,0,0,0,0.375,0.097,0.063,0.024,0.019,0.013,-99.0,21.513,0.013,0.02,0.023,447.0,8,5.60331,19,0.7235,100.022,274.965,136,8.61901,7
3155308,W1_021800-060400,34.2054345,-6.2666136,24.444,23.707,23.25,22.413,21.627,21.195,-99.0,20.985,20.022,-0.029995237997666985,4.02,21.9521,0,0,-99.0,0.2,0,0.3334,0.3701,0.2946,0,0,0,0,0,0.15,0.101,0.042,0.014,0.011,0.01,-99.0,21.195,0.01,0.016,0.027,447.0,8,4.8775,19,0.3454,99.98,333.065,97,12.9284,7
3155326,W1_021800-060400,34.8112144,-6.266355,24.536,23.224,22.75,22.134,21.185,20.703,-99.0,20.477,19.346,-0.013662930606482895,4.01,21.3764,0,0,-99.0,0.48,0,0.4465,0.4743,0.4149,0,0,0,0,0,0.189,0.05,0.032,0.012,0.0080,0.0080,-99.0,20.703,0.0080,0.011,0.014,447.0,8,14.6154,19,0.4466,100.151,693.07,137,29.0772,9
3155335,W1_021800-060400,34.9166986,-6.264573,25.97,27.339,26.232,25.205,24.118,23.596,-99.0,23.611,22.225,-0.3053445777448942,2.76,23.927,0,0,3.8,0.36,0,0.38,0.6131,0.2504,0,0,0,0,0,0.455,2.066,0.447,0.115,0.067,0.06,-99.0,23.596,0.06,0.111,0.131,447.0,8,2.59578,14,0.354,56.049,11.6913,108,2.7257,3
3155341,W1_021800-060400,34.2680917,-6.2660275,24.739,24.53,23.799,23.111,22.577,22.273,-99.0,22.091,21.813,-0.09948162998367316,3.66,22.9445,0,0,-99.0,0.12,0,0.2422,0.2932,0.1628,0,0,0,0,0,0.276,0.181,0.064,0.023,0.022,0.024,-99.0,22.273,0.024,0.037,0.12,447.0,8,4.68839,26,0.2668,70.889,57.4278,68,8.41814,7
