ident,tile_t0007,ra,dec,fuv,nuv,u,g,r,i,y,z,ks,delta_mag,r2,mu_max_i,flag_pls,flag_fake,z_sec,z_qso,class_ks,zphot,zphot68_high,zphot68_low,mask_opt,mask_galex,layout_fuv,layout_nuv,layout_ks,err_fuv,err_nuv,err_u,err_g,err_r,err_i,err_y,iband,err_iband,err_z,err_ks,context,nband_used,chi_best,mod_best,z_best,pdz_best,chi_star,mod_star,chi_qso,mod_qso
2964576,W4_221706+002300,334.3853527,0.6337878,24.537,23.494,22.816,22.067,21.051,20.52,-99.0,20.325,-99.0,-0.01973237392665922,4.22,21.5599,0,0,-99.0,0.44,1000,0.5213,0.5665,0.4712,0,0,0,0,1,0.157,1.064,0.051,0.022,0.011,0.0060,-99.0,20.52,0.0060,0.018,-99.0,191.0,7,2.50909,24,0.5494,99.325,126.268,226,1.27763,2
2964585,W4_221706+002300,334.4362646,0.6356142,25.6,25.312,24.092,24.038,22.924,22.477,-99.0,22.331,-99.0,-0.1308233344157245,4.15,22.8965,0,0,-99.0,0.24,1000,0.5313,0.6367,0.4145,0,0,0,0,1,0.439,0.279,0.12,0.149,0.067,0.026,-99.0,22.477,0.026,0.085,-99.0,191.0,7,4.07325,27,0.5803,78.84,33.6399,106,4.35868,11
2964595,W4_221706+002300,334.2963361,0.6353918,25.155,24.077,23.851,23.608,22.884,22.533,-99.0,22.781,-99.0,-0.10835716784623092,3.01,22.8931,0,0,-99.0,0.52,1000,0.5688,0.6218,0.5136,0,0,0,0,1,0.233,0.118,0.083,0.069,0.038,0.025,-99.0,22.533,0.025,0.113,-99.0,191.0,7,2.26906,27,0.5744,103.629,79.6194,68,7.96293,13
2964601,W4_221706+002300,334.301922,0.6332744,25.297,24.2,22.179,20.696,19.775,19.302,-99.0,19.173,-99.0,0.0028450872991700954,4.18,20.1599,0,0,-99.0,0.04,1000,0.17,0.1977,0.1365,0,0,0,0,1,0.285,0.111,0.036,0.0080,0.0050,0.0030,-99.0,19.302,0.0030,0.0090,-99.0,191.0,7,3.97643,16,0.1734,113.302,123.953,106,17.9003,3
2964607,W4_221706+002300,334.0381974,0.6357951,25.825,28.731,26.785,26.308,25.153,24.82,-99.0,25.203,-99.0,-0.9970172767042369,2.33,24.2889,0,0,3.2,0.36,1000,2.5467,3.7943,0.3813,0,0,0,0,1,0.508,4.978,0.878,0.498,0.22,0.163,-99.0,24.82,0.163,0.761,-99.0,191.0,7,1.02465,20,0.3323,12.776,2.62754,106,2.02631,2
2964609,W4_221706+002300,334.5667339,0.6334626,22.724,22.734,22.919,22.319,22.151,22.08,-99.0,22.184,-99.0,-0.4380021744057083,7.43,23.9987,0,0,-99.0,0.0,1000,0.1685,0.2207,0.1205,0,0,0,0,1,0.076,0.06,0.068,0.034,0.038,0.033,-99.0,22.08,0.033,0.125,-99.0,191.0,7,1.8954,27,0.1671,103.354,175.788,18,22.4563,5
2964618,W4_221706+002300,334.1774864,0.6353458,23.271,22.993,23.057,22.812,22.245,22.098,-99.0,22.168,-99.0,-0.09907284475055932,4.9,23.4969,0,0,-99.0,0.4,1000,0.4705,0.5155,0.4198,0,0,0,0,1,0.077,0.043,0.06,0.039,0.03,0.023,-99.0,22.098,0.023,0.091,-99.0,191.0,7,1.52084,26,0.4965,101.437,372.178,48,22.4276,12
2964623,W4_221706+002300,333.94074,0.6357863,25.933,28.696,26.114,24.89,23.138,22.169,-99.0,21.945,-99.0,-0.0315121066417064,2.32,21.9768,0,0,-99.0,1.12,1000,0.5947,0.6614,0.5333,0,0,0,0,1,0.608,7.458,0.619,0.162,0.042,0.016,-99.0,22.169,0.016,0.047,-99.0,191.0,7,2.28758,7,0.5725,94.927,6.82541,115,3.31884,6
2964624,W4_221706+002300,334.6211155,0.6349748,25.905,24.073,23.763,23.506,23.232,22.46,-99.0,22.51,-99.0,-0.08703289823709891,3.89,23.3707,0,0,-99.0,0.08,1000,0.8348,0.908,0.7666,0,0,0,0,1,0.619,0.105,0.089,0.061,0.061,0.027,-99.0,22.46,0.027,0.102,-99.0,191.0,7,4.63683,25,0.8397,99.402,115.634,76,9.62325,14
2964633,W4_221706+002300,334.3920814,0.6349253,25.695,25.646,25.833,25.337,24.912,24.004,-99.0,23.839,-99.0,-1.1934431530173473,5.3,24.3627,0,0,-99.0,0.12,1000,0.6461,1.1366,0.3299,0,0,0,0,1,0.353,0.398,0.673,0.363,0.317,0.119,-99.0,24.004,0.119,0.387,-99.0,191.0,7,1.26502,20,0.5507,43.56,8.93735,225,2.62949,10
2964637,W4_221706+002300,334.5038473,0.635708,24.486,24.067,23.841,23.723,23.127,22.718,-99.0,23.297,-99.0,-0.15413460094924047,3.15,23.0449,0,0,-99.0,0.2,1000,0.5645,0.6154,0.5091,0,0,0,0,1,0.143,0.106,0.084,0.065,0.055,0.028,-99.0,22.718,0.028,0.182,-99.0,191.0,7,9.08755,26,0.5753,103.015,112.145,64,11.5582,10
2964659,W4_221706+002300,334.0424904,0.6360943,25.492,26.373,24.811,24.196,23.829,23.579,-99.0,24.374,-99.0,-0.23994410582911474,2.8,23.6534,0,0,2.56,0.0,1010,0.1387,2.3863,0.0348,0,0,0,0,1,0.355,0.692,0.168,0.08,0.075,0.054,-99.0,23.579,0.054,0.394,-99.0,191.0,7,4.27041,30,0.0829,50.072,9.34566,55,6.21429,9
2964661,W4_221706+002300,334.4568501,0.6361097,25.114,25.108,25.187,24.898,24.597,24.37,-99.0,24.209,-99.0,-0.38134414621625956,2.77,24.2562,0,0,-99.0,0.24,1000,0.3348,0.5097,0.1487,0,0,0,0,1,0.218,0.221,0.205,0.133,0.13,0.089,-99.0,24.37,0.089,0.295,-99.0,191.0,7,1.34646,30,0.4713,51.757,23.2038,48,1.31525,10
2964665,W4_221706+002300,334.1885855,0.6353364,24.627,23.508,23.538,23.492,22.759,22.346,-99.0,22.408,-99.0,-0.06854209051240892,3.73,23.15,0,0,-99.0,0.56,1000,0.6393,0.6762,0.6027,0,0,0,0,1,0.135,0.054,0.079,0.062,0.041,0.025,-99.0,22.346,0.025,0.097,-99.0,191.0,7,1.7204,24,0.6475,100.002,248.533,68,14.5543,13
2964673,W4_221706+002300,334.5297165,0.6361491,25.767,30.699,25.141,24.913,24.154,24.124,-99.0,23.63,-99.0,-0.6409836240236453,2.93,23.9204,0,0,2.08,0.32,1010,1.6012,2.6221,0.2063,0,0,0,0,1,0.426,42.973,0.254,0.18,0.115,0.095,-99.0,24.124,0.095,0.235,-99.0,191.0,7,3.8234,18,0.04,8.22,6.89902,72,3.17903,11
2964676,W4_221706+002300,334.4957478,0.633904,23.739,23.163,22.731,22.271,21.391,21.093,-99.0,20.921,-99.0,-0.03675512005486273,3.73,21.7834,0,0,-99.0,0.4,1000,0.4323,0.4757,0.3882,0,0,0,0,1,0.07,0.044,0.045,0.025,0.015,0.01,-99.0,21.093,0.01,0.03,-99.0,191.0,7,8.57433,24,0.4121,104.315,474.771,89,5.91415,13
2964689,W4_221706+002300,334.7162911,0.6362356,25.648,25.036,24.805,24.677,23.953,23.477,-99.0,23.56,-99.0,-0.06820063019600185,2.32,23.4762,0,0,-99.0,0.48,1000,0.6202,0.7141,0.529,0,0,0,0,1,0.375,0.22,0.138,0.093,0.075,0.042,-99.0,23.477,0.042,0.166,-99.0,191.0,7,0.793745,24,0.6152,88.853,32.1724,101,3.19455,2
2964696,W4_221706+002300,334.3553818,0.6363155,25.243,24.572,24.881,25.033,24.016,23.703,-99.0,23.617,-99.0,-0.07144030491493185,2.79,23.9399,0,0,-99.0,0.44,1000,0.5631,0.644,0.4774,0,0,0,0,1,0.265,0.165,0.168,0.164,0.083,0.056,-99.0,23.703,0.056,0.186,-99.0,191.0,7,2.52396,22,0.5829,93.541,38.788,89,7.75308,13
2964699,W4_221706+002300,334.5454178,0.6363105,25.279,24.826,24.688,24.119,23.53,23.253,-99.0,23.115,-99.0,-0.2348091451812365,2.87,23.424,0,0,-99.0,0.44,1000,0.3715,0.52,0.2117,0,0,0,0,1,0.263,0.241,0.167,0.133,0.095,0.045,-99.0,23.253,0.045,0.15,-99.0,191.0,7,0.895959,24,0.4266,61.43,20.9362,64,0.843067,13
2964725,W4_221706+002300,334.6372093,0.635935,25.056,24.264,24.006,23.544,22.666,22.454,-99.0,22.164,-99.0,-0.1179709484243322,3.44,23.1185,0,0,-99.0,0.36,1000,0.4322,0.4917,0.3729,0,0,0,0,1,0.173,0.097,0.104,0.059,0.035,0.024,-99.0,22.454,0.024,0.07,-99.0,191.0,7,4.0613,27,0.4397,99.272,96.0851,89,4.1127,13
2964728,W4_221706+002300,334.2405057,0.6364637,25.455,26.683,25.355,25.914,24.755,24.234,-99.0,24.283,-99.0,-0.846133756347825,3.48,24.4696,0,0,-99.0,0.44,1000,0.5689,1.3571,0.303,0,0,0,0,1,0.289,1.081,0.317,0.451,0.203,0.117,-99.0,24.234,0.117,0.435,-99.0,191.0,7,3.10537,20,0.4236,45.674,11.1455,109,4.64664,13
2964735,W4_221706+002300,334.534496,0.6356255,25.176,23.878,23.948,23.418,22.529,22.089,-99.0,22.089,-99.0,-0.06834751232014682,3.7,22.7543,0,0,-99.0,0.48,1000,0.5684,0.6145,0.5229,0,0,0,0,1,0.274,0.077,0.102,0.054,0.031,0.018,-99.0,22.089,0.018,0.068,-99.0,191.0,7,2.62542,19,0.5765,103.394,119.884,106,1.66839,7
2964754,W4_221706+002300,334.1380517,0.6361802,25.65,24.346,23.939,23.556,22.531,22.093,-99.0,22.021,-99.0,-0.06730218278115478,2.81,22.2039,0,0,-99.0,0.56,1000,0.5417,0.5908,0.4896,0,0,0,0,1,0.331,0.108,0.096,0.056,0.03,0.017,-99.0,22.093,0.017,0.057,-99.0,191.0,7,1.3923,25,0.544,100.388,84.6562,106,1.98435,9
2964756,W4_221706+002300,334.6660909,0.6365783,25.969,25.207,24.815,24.335,23.425,23.127,-99.0,-99.0,-99.0,-0.4760743097555769,4.32,23.85,0,0,-99.0,0.4,1000,0.4384,0.5544,0.309,0,0,0,0,1,0.382,0.294,0.218,0.109,0.074,0.047,-99.0,23.127,0.047,-99.0,-99.0,63.0,6,0.14417,24,0.4486,72.635,14.5392,101,0.382178,7
2964761,W4_221706+002300,334.2677649,0.6355974,25.216,24.689,23.783,22.826,21.562,21.032,-99.0,20.881,-99.0,-0.029150363387554692,3.58,21.7084,0,0,-99.0,0.36,1000,0.4151,0.4678,0.3682,0,0,0,0,1,0.271,0.163,0.105,0.038,0.016,0.0090,-99.0,21.032,0.0090,0.027,-99.0,191.0,7,1.42963,14,0.4057,105.012,47.3303,110,4.94681,3
2964765,W4_221706+002300,334.1636735,0.6366797,25.202,25.915,26.277,24.853,24.621,23.968,-99.0,-99.0,-99.0,-0.8967852486702886,3.58,24.1013,0,0,-99.0,0.12,1000,0.2802,0.4772,0.1326,0,0,0,0,1,0.2,0.421,0.997,0.217,0.225,0.114,-99.0,23.968,0.114,-99.0,-99.0,63.0,6,2.07303,22,0.2304,63.41,17.6528,76,3.76436,12
2964771,W4_221706+002300,334.1235927,0.6366944,25.79,25.483,25.473,25.751,24.595,24.471,-99.0,24.424,-99.0,-0.18382529968019146,2.1,24.1854,0,0,-99.0,0.4,1000,0.5015,0.7153,0.3273,0,0,0,0,1,0.486,0.342,0.267,0.272,0.121,0.1,-99.0,24.471,0.1,0.349,-99.0,191.0,7,1.61821,25,0.5242,61.434,11.7916,68,2.80543,13
2964772,W4_221706+002300,334.1347884,0.6362016,24.923,24.779,24.478,23.968,23.071,22.972,-99.0,23.106,-99.0,-0.1502491601040223,3.39,23.3581,0,0,-99.0,0.32,1000,0.3675,0.4372,0.2935,0,0,0,0,1,0.206,0.152,0.155,0.081,0.046,0.038,-99.0,22.972,0.038,0.154,-99.0,191.0,7,2.75335,25,0.3763,95.203,42.6029,68,3.63245,2
2964779,W4_221706+002300,334.7016474,0.6367262,25.759,27.475,25.57,24.586,23.892,23.481,-99.0,23.694,-99.0,-0.2355060789116446,3.17,23.8104,0,0,2.72,0.12,1000,0.2286,0.4535,0.1119,0,0,0,0,1,0.386,1.788,0.312,0.098,0.084,0.05,-99.0,23.481,0.05,0.212,-99.0,191.0,7,1.67471,16,0.2062,44.813,6.0046,101,3.37577,7
2964792,W4_221706+002300,333.9736139,0.6367812,25.881,25.253,24.88,24.74,23.746,23.46,-99.0,23.215,-99.0,-0.29360807810012735,3.22,24.0139,0,0,-99.0,0.4,1000,0.4892,0.6118,0.3595,0,0,0,0,1,0.553,0.311,0.212,0.146,0.075,0.054,-99.0,23.46,0.054,0.158,-99.0,191.0,7,1.19501,24,0.5064,68.958,14.7299,89,1.43657,7
2964799,W4_221706+002300,334.4043069,0.6368208,25.924,24.541,24.745,24.409,23.707,23.247,-99.0,23.186,-99.0,-0.27011345675455095,3.59,23.7002,0,0,-99.0,0.52,1000,0.6319,0.7344,0.5301,0,0,0,0,1,0.466,0.182,0.189,0.116,0.079,0.047,-99.0,23.247,0.047,0.158,-99.0,191.0,7,0.512688,24,0.6369,85.649,27.1887,101,1.50251,2
2964806,W4_221706+002300,334.335418,0.6339598,23.948,23.057,21.903,20.858,19.915,19.451,-99.0,19.306,-99.0,-0.009764284836900144,5.33,20.6981,0,0,-99.0,0.24,1000,0.3194,0.3471,0.2921,0,0,0,0,1,0.094,0.045,0.032,0.011,0.0070,0.0030,-99.0,19.451,0.0030,0.01,-99.0,191.0,7,2.91202,18,0.3174,100.0,466.492,106,7.9284,4
2964810,W4_221706+002300,334.1080347,0.6352371,23.752,23.296,22.378,21.895,21.446,21.187,-99.0,21.206,-99.0,-0.06808998469861424,5.21,22.5335,0,0,-99.0,0.04,1000,0.0916,0.151,0.0237,0,0,0,0,1,0.072,0.047,0.04,0.032,0.017,0.014,-99.0,21.187,0.014,0.044,-99.0,191.0,7,13.5153,28,0.04,71.71,326.535,48,9.81846,10
2964823,W4_221706+002300,334.2951478,0.6369516,25.409,26.083,25.736,25.522,24.518,24.298,-99.0,23.808,-99.0,-0.24404538285543476,1.47,23.656,0,0,-99.0,0.36,1000,0.4347,0.7885,0.251,0,0,0,0,1,0.3,0.634,0.307,0.274,0.112,0.085,-99.0,24.298,0.085,0.194,-99.0,191.0,7,2.26574,22,0.3923,53.801,11.3961,89,3.46809,2
2964825,W4_221706+002300,334.3871626,0.6365995,24.095,23.855,23.733,23.134,22.403,22.311,-99.0,22.287,-99.0,-0.06550329515290869,3.07,22.6704,0,0,-99.0,0.32,1000,0.3443,0.3947,0.2943,0,0,0,0,1,0.106,0.088,0.082,0.04,0.027,0.022,-99.0,22.311,0.022,0.076,-99.0,191.0,7,1.77484,24,0.3254,99.169,129.787,233,7.25424,13
2964855,W4_221706+002300,334.3309207,0.6369652,25.105,-99.0,24.714,24.289,23.326,23.201,-99.0,23.302,-99.0,-0.44905494289679515,3.32,23.7456,0,0,-99.0,0.36,1000,0.4003,0.5013,0.2848,0,0,0,0,1,0.245,-99.0,0.22,0.12,0.066,0.06,-99.0,23.201,0.06,0.232,-99.0,189.0,6,1.25771,24,0.4229,73.701,14.01,230,1.491,2
2964861,W4_221706+002300,334.3086042,0.6322042,23.432,22.694,21.832,20.886,20.074,19.675,-99.0,19.533,-99.0,0.01942118944458511,4.02,20.4351,0,0,-99.0,0.24,1000,0.2696,0.3033,0.2419,0,0,0,0,1,0.055,0.036,0.03,0.01,0.0070,0.0040,-99.0,19.675,0.0040,0.013,-99.0,191.0,7,2.47842,19,0.2724,100.0,688.798,101,12.5712,4
2964869,W4_221706+002300,333.9541901,0.6371848,25.535,25.524,27.769,25.835,24.795,24.596,-99.0,-99.0,-99.0,-1.690882524903348,3.95,24.5528,0,0,-99.0,0.2,1000,0.4348,0.8977,0.1955,0,0,0,0,1,0.319,0.3,4.132,0.622,0.319,0.214,-99.0,24.596,0.214,-99.0,-99.0,63.0,6,1.05582,22,0.5048,49.976,9.57612,14,2.83742,11
2964873,W4_221706+002300,334.2562764,0.6372561,25.288,25.274,25.559,24.987,24.066,23.784,-99.0,23.901,-99.0,-0.4791307348798395,3.65,23.8772,0,0,-99.0,0.4,1000,0.4526,0.588,0.3064,0,0,0,0,1,0.371,0.239,0.398,0.19,0.106,0.076,-99.0,23.784,0.076,0.304,-99.0,191.0,7,0.511111,22,0.416,67.005,14.3417,101,1.5357,2
2964879,W4_221706+002300,334.5525012,0.6372807,25.326,25.615,25.942,25.485,24.661,24.325,-99.0,24.663,-99.0,-0.3393598062515953,2.2,23.9001,0,0,-99.0,0.44,1000,0.4394,0.579,0.2876,0,0,0,0,1,0.235,0.369,0.37,0.169,0.159,0.083,-99.0,24.325,0.083,0.421,-99.0,191.0,7,1.268,22,0.4376,72.313,15.3534,101,4.64789,13
2964890,W4_221706+002300,334.28668,0.6373604,25.412,-99.0,26.106,25.586,24.974,25.304,-99.0,24.959,-99.0,-0.6215458287880347,1.67,24.7016,0,0,-99.0,0.0,1000,0.5137,2.6345,0.1846,0,0,0,0,1,0.312,-99.0,0.395,0.198,0.146,0.183,-99.0,25.304,0.183,0.477,-99.0,189.0,6,1.24798,28,0.3407,42.252,6.72267,237,2.64486,10
2964910,W4_221706+002300,334.6063152,0.6363665,24.422,23.933,23.482,22.983,22.12,21.789,-99.0,21.824,-99.0,-0.08553500217621333,5.05,23.1469,0,0,-99.0,0.4,1000,0.479,0.5311,0.4139,0,0,0,0,1,0.12,0.392,0.081,0.043,0.026,0.017,-99.0,21.789,0.017,0.065,-99.0,191.0,7,1.1474,25,0.4872,98.351,73.1747,101,2.9976,7
2964913,W4_221706+002300,334.1476826,0.6370797,24.656,24.385,24.03,23.572,22.744,22.438,-99.0,22.55,-99.0,-0.0956037623657204,3.48,22.9932,0,0,-99.0,0.4,1000,0.4402,0.5092,0.3647,0,0,0,0,1,0.177,0.145,0.116,0.06,0.039,0.025,-99.0,22.438,0.025,0.104,-99.0,191.0,7,1.57027,23,0.4383,94.19,58.7427,89,2.55162,2
2964992,W4_221706+002300,334.6169598,0.637841,25.795,24.565,25.04,24.848,24.082,24.028,-99.0,23.622,-99.0,-0.13074799536875473,1.84,23.594,0,0,-99.0,0.36,1000,0.4808,0.5905,0.3651,0,0,0,0,1,0.447,0.177,0.175,0.101,0.07,0.066,-99.0,24.028,0.066,0.17,-99.0,191.0,7,4.59344,27,0.5228,82.985,27.6985,68,7.04183,13
2964993,W4_221706+002300,334.3944036,0.6360078,24.541,24.546,24.0,22.889,22.395,22.178,-99.0,22.437,-99.0,-0.14196460635326108,4.8,23.2949,0,0,-99.0,0.16,1000,0.1316,0.1865,0.0802,0,0,0,0,1,0.16,0.155,0.14,0.047,0.036,0.025,-99.0,22.178,0.025,0.119,-99.0,191.0,7,2.99006,22,0.1193,97.919,43.6806,78,4.71461,9
2965001,W4_221706+002300,334.7058808,0.6366961,24.369,24.024,23.814,23.435,22.637,22.487,-99.0,22.838,-99.0,-0.22821934866667337,4.74,23.5361,0,0,-99.0,0.36,1000,0.4283,0.4905,0.3647,0,0,0,0,1,0.155,0.1,0.1,0.053,0.048,0.03,-99.0,22.487,0.03,0.151,-99.0,191.0,7,3.93842,26,0.444,98.804,91.867,68,7.9594,13
2965005,W4_221706+002300,334.2530656,0.6364073,25.577,24.231,24.223,24.262,23.001,22.61,-99.0,22.889,-99.0,-0.1306360702843512,4.48,23.4571,0,0,-99.0,0.48,1000,0.5782,0.636,0.5206,0,0,0,0,1,0.414,0.101,0.147,0.131,0.054,0.034,-99.0,22.61,0.034,0.162,-99.0,191.0,7,8.2919,22,0.5675,101.173,73.2907,109,10.7551,2
2965030,W4_221706+002300,334.5707826,0.638085,24.885,24.462,24.945,24.8,24.167,24.136,-99.0,24.16,-99.0,-0.1868274074993479,1.8,23.9435,0,0,-99.0,0.0,1000,0.4503,0.5521,0.3315,0,0,0,0,1,0.244,0.187,0.174,0.103,0.089,0.08,-99.0,24.136,0.08,0.304,-99.0,191.0,7,1.14303,28,0.4993,85.916,28.3941,236,5.32788,10
2965034,W4_221706+002300,334.0601083,0.6371642,24.503,24.485,23.799,23.112,22.325,22.088,-99.0,22.221,-99.0,-0.10956530287671755,4.2,23.0618,0,0,-99.0,0.28,1000,0.2789,0.349,0.2116,0,0,0,0,1,0.16,0.152,0.112,0.051,0.029,0.022,-99.0,22.088,0.022,0.095,-99.0,191.0,7,3.54513,22,0.2607,94.399,54.7021,68,4.28114,9
2965044,W4_221706+002300,334.4994497,0.6381469,25.996,25.804,25.729,25.484,24.818,24.484,-99.0,24.655,-99.0,-0.3696787966370814,2.69,24.0833,0,0,-99.0,0.44,1000,0.5363,1.1751,0.2551,0,0,0,0,1,0.501,0.486,0.323,0.178,0.148,0.101,-99.0,24.484,0.101,0.44,-99.0,191.0,7,0.189628,24,0.5331,37.265,6.51825,68,0.41327,13
2965091,W4_221706+002300,334.3640263,0.6384114,25.772,24.818,25.197,-99.0,23.832,23.482,-99.0,23.362,-99.0,-0.7443381882650155,4.71,24.35,0,0,-99.0,0.52,1000,0.4935,0.6679,0.248,0,0,0,0,1,0.41,0.187,0.392,-99.0,0.129,0.078,-99.0,23.482,0.078,0.259,-99.0,183.0,6,0.493436,21,0.5723,55.159,18.9345,61,0.699295,13
2965112,W4_221706+002300,334.4129581,0.6381151,25.539,24.037,23.529,23.633,23.091,22.476,-99.0,22.239,-99.0,-0.32430385318993044,4.58,23.5922,0,0,-99.0,0.96,1000,0.8058,0.9359,0.7189,0,0,0,0,1,0.384,0.108,0.088,0.068,0.071,0.033,-99.0,22.476,0.033,0.098,-99.0,191.0,7,3.50797,24,0.7702,78.443,103.226,101,7.54727,7
2965170,W4_221706+002300,334.178976,0.6368766,22.23,21.639,21.516,21.037,20.605,20.497,-99.0,20.566,-99.0,-0.017575533234921645,4.64,21.4862,0,0,-99.0,0.0,1000,0.3534,0.3858,0.3214,0,0,0,0,1,0.04,0.02,0.02,0.01,0.0090,0.0070,-99.0,20.497,0.0070,0.027,-99.0,191.0,7,14.7765,31,0.3605,98.515,1268.56,48,63.8304,14
2965183,W4_221706+002300,334.5683507,0.6389677,25.177,24.885,25.494,25.251,24.588,24.172,-99.0,23.925,-99.0,-0.16198313872375183,2.11,23.8264,0,0,-99.0,0.48,1000,0.5906,0.8541,0.3994,0,0,0,0,1,0.338,0.304,0.252,0.138,0.105,0.073,-99.0,24.172,0.073,0.217,-99.0,191.0,7,1.87742,22,0.5734,62.688,15.8239,101,3.97223,13
2965196,W4_221706+002300,334.4190651,0.637821,24.222,23.731,23.332,22.373,21.784,21.482,-99.0,21.528,-99.0,-0.037577321324496864,3.74,22.2197,0,0,-99.0,0.24,1000,0.2097,0.2505,0.1668,0,0,0,0,1,0.092,0.097,0.074,0.023,0.019,0.013,-99.0,21.482,0.013,0.049,-99.0,191.0,7,3.06118,24,0.1999,99.791,129.372,68,7.25423,9
2965212,W4_221706+002300,334.0754367,0.6375319,25.544,24.169,23.184,22.361,21.143,20.487,-99.0,20.186,-99.0,-0.03556565071938673,4.65,21.562,0,0,-99.0,0.44,1000,0.5424,0.5829,0.4979,0,0,0,0,1,0.361,0.079,0.081,0.032,0.014,0.0070,-99.0,20.487,0.0070,0.019,-99.0,191.0,7,3.53978,17,0.5573,100.023,128.425,112,1.65248,7
2965220,W4_221706+002300,334.4339626,0.6391058,25.96,26.655,25.109,25.172,25.813,24.884,-99.0,25.085,-99.0,-0.5660304916941066,2.24,24.5248,0,0,0.04,0.12,1010,1.579,2.1946,1.0353,0,0,0,0,1,0.569,0.913,0.287,0.137,0.402,0.18,-99.0,24.884,0.18,0.708,-99.0,191.0,7,3.78536,22,1.5387,28.324,5.47722,15,2.97007,14
2965224,W4_221706+002300,334.5760594,0.6391054,25.525,24.925,24.916,25.158,24.117,23.838,-99.0,23.802,-99.0,-0.15389748862421612,2.39,23.7719,0,0,-99.0,0.44,1000,0.5536,0.6462,0.4557,0,0,0,0,1,0.352,0.23,0.167,0.142,0.08,0.061,-99.0,23.838,0.061,0.217,-99.0,191.0,7,2.96474,23,0.5674,89.504,27.2129,89,5.87417,13
2965230,W4_221706+002300,334.0054053,0.6387265,25.786,24.624,24.53,24.46,23.983,23.653,-99.0,-99.0,-99.0,-0.31952527948368853,2.8,23.4474,0,0,-99.0,0.56,1000,0.6528,0.7941,0.5356,0,0,0,0,1,0.443,0.129,0.141,0.103,0.08,0.059,-99.0,23.653,0.059,-99.0,-99.0,63.0,6,0.127812,27,0.6478,71.893,42.5796,54,2.01304,12
2965240,W4_221706+002300,334.710666,0.6391667,25.623,25.182,24.658,24.689,24.225,23.685,-99.0,23.884,-99.0,-0.3160962521603095,3.31,24.1015,0,0,-99.0,0.2,1000,0.6767,0.8711,0.5291,0,0,0,0,1,0.344,0.256,0.155,0.114,0.105,0.066,-99.0,23.685,0.066,0.287,-99.0,191.0,7,2.45817,27,0.6539,66.51,26.5114,61,1.50677,10
2965242,W4_221706+002300,334.0687442,0.6392286,25.554,26.311,25.093,25.007,24.315,23.717,-99.0,23.085,-99.0,-0.616949888347965,3.12,24.0379,0,0,-99.0,0.28,1000,1.0788,1.4094,0.627,0,0,0,0,1,0.354,0.576,0.26,0.199,0.136,0.073,-99.0,23.717,0.073,0.152,-99.0,191.0,7,4.3612,23,1.2756,42.708,14.9306,137,4.33588,10
2965258,W4_221706+002300,334.0658213,0.6380206,25.6,23.903,23.199,22.826,-99.0,21.216,-99.0,21.146,-99.0,-0.06729736703552719,5.09,22.57,0,0,-99.0,0.52,1000,0.6294,0.7044,0.5593,0,0,0,0,1,0.374,0.092,0.075,0.045,-99.0,0.012,-99.0,21.216,0.012,0.041,-99.0,175.0,7,1.76602,24,0.6201,98.492,123.299,109,5.84141,9
2965273,W4_221706+002300,334.0789893,0.6387298,24.354,23.935,23.887,23.601,22.675,22.355,-99.0,22.331,-99.0,-0.4774038614444661,6.06,23.6511,0,0,-99.0,0.44,1000,0.5,0.5571,0.4401,0,0,0,0,1,0.164,0.103,0.143,0.083,0.05,0.036,-99.0,22.355,0.036,0.136,-99.0,191.0,7,0.578853,23,0.505,99.773,81.9846,101,2.5668,2
2965288,W4_221706+002300,333.9897594,0.6354217,25.722,25.418,22.642,20.961,19.774,19.286,-99.0,19.133,-99.0,0.010627498272786853,5.69,20.3439,0,0,-99.0,0.04,1000,0.2406,0.2729,0.2081,0,0,0,0,1,0.43,0.368,0.076,0.014,0.0060,0.0040,-99.0,19.286,0.0040,0.011,-99.0,191.0,7,0.828237,7,0.2429,100.053,23.3544,110,27.1913,8
2965291,W4_221706+002300,334.6979197,0.6394539,25.735,26.367,25.688,26.344,25.216,24.912,-99.0,24.968,-99.0,-0.2176078871833054,2.12,24.2904,0,0,-99.0,0.44,1000,0.6591,1.3176,0.3931,0,0,0,0,1,0.447,0.735,0.232,0.306,0.153,0.118,-99.0,24.912,0.118,0.584,-99.0,191.0,7,3.3711,25,0.5811,35.693,11.1973,89,4.22672,13
2965309,W4_221706+002300,334.3624601,0.6347026,25.684,24.982,21.862,20.022,18.757,18.236,-99.0,18.027,-99.0,0.0588688779834965,5.04,19.0801,0,0,-99.0,0.68,1010,0.2902,0.3174,0.2572,0,0,0,0,1,0.463,0.277,0.052,0.0080,0.0040,0.0020,-99.0,18.236,0.0020,0.0060,-99.0,191.0,7,13.072,7,0.2942,100.004,26.8587,110,45.6536,6
2965316,W4_221706+002300,334.3481352,0.638844,25.882,27.201,24.513,23.264,22.18,21.789,-99.0,21.857,-99.0,-0.0689096625192893,3.6,22.3899,0,0,-99.0,0.24,1010,0.2425,0.3023,0.1871,0,0,0,0,1,0.463,1.622,0.206,0.044,0.024,0.016,-99.0,21.789,0.016,0.064,-99.0,191.0,7,4.70277,1,0.2728,95.437,7.25112,109,10.3302,3
