run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa03,E2,2700,102314712,MONO,851004,155,551,648,0.05535,0.00959
LRa03,E2,2701,102282398,COLOR,851004,209,1126,42,0.00375,0.00708
LRa03,E2,2702,102321482,MONO,851004,182,1046,811,0.00384,0.01634
LRa03,E2,2703,102283554,MONO,851004,209,876,50,0.07255,0.01694
LRa03,E2,2704,102287437,MONO,851004,205,1353,161,0.00767,0.00684
LRa03,E2,2705,102388157,MONO,851004,86,999,1991,0.17036,0.00827
LRa03,E2,2706,102379717,MONO,851004,218,1579,1879,0.24238,0.01316
LRa03,E2,2707,102383632,MONO,851004,92,1637,1953,0.00375,0.00944
LRa03,E2,2708,102296165,MONO,851004,205,782,303,0.02473,0.01226
LRa03,E2,2709,102371116,MONO,851004,223,594,1663,0.0027,0.01541
LRa03,E2,2710,102309612,MONO,851004,209,1784,621,0.01246,0.01027
LRa03,E2,2711,102328461,MONO,851004,187,95,873,0.01495,0.01222
LRa03,E2,2712,102370330,COLOR,851004,45,1407,1701,0.0059,0.00753
LRa03,E2,2713,102309361,MONO,851004,48,681,545,0.00211,0.0211
LRa03,E2,2714,102283093,MONO,851004,152,1265,65,0.00393,0.00895
LRa03,E2,2715,102340795,COLOR,851004,209,500,1111,0.02981,0.00622
LRa03,E2,2716,102326183,COLOR,851004,48,790,875,0.01434,0.00684
LRa03,E2,2717,102369633,COLOR,851004,161,22,1600,0.00365,0.00472
LRa03,E2,2718,102290155,MONO,851004,182,1713,239,0.00748,0.00989
LRa03,E2,2719,102315635,MONO,851004,209,16,636,-1,-1
LRa03,E2,2720,102293539,MONO,851004,151,1548,297,0.00608,0.00687
LRa03,E2,2721,102298947,MONO,851004,182,1124,380,0.33191,0.00941
LRa03,E2,2722,102388195,MONO,851004,241,270,1945,0.0788,0.01581
LRa03,E2,2723,102333496,MONO,851004,152,107,961,0.07684,0.00734
LRa03,E2,2724,102310719,MONO,851004,212,398,556,0.03606,0.01286
LRa03,E2,2725,102288810,MONO,851004,241,596,143,0.00484,0.01646
LRa03,E2,2726,102371167,MONO,851004,209,138,1635,0.00209,0.0077
LRa03,E2,2727,102316683,COLOR,851004,63,866,710,0.02432,0.00868
LRa03,E2,2728,102355343,MONO,851004,148,497,1369,0.00421,0.01142
LRa03,E2,2729,102309094,MONO,851004,81,343,520,0.13432,0.00742
LRa03,E2,2730,102381297,MONO,851004,182,466,1835,0.00959,0.00708
LRa03,E2,2731,102390108,MONO,851004,182,335,1981,0.15652,0.00835
LRa03,E2,2732,102315795,MONO,851004,245,1918,759,0.12015,0.01616
LRa03,E2,2733,102378306,MONO,851004,152,1944,1879,0.01237,0.01121
LRa03,E2,2734,102296998,MONO,851004,113,1930,392,0.02004,0.00932
LRa03,E2,2735,102305807,MONO,851004,223,1356,522,0.00812,0.01537
LRa03,E2,2736,102339648,MONO,851004,209,27,1062,0.01107,0.01132
LRa03,E2,2737,102388211,MONO,851004,152,137,1936,0.00261,0.01005
LRa03,E2,2738,102308114,COLOR,851004,45,388,503,0.01308,0.00595
LRa03,E2,2739,102349794,MONO,851004,148,318,1254,0.03466,0.00693
LRa03,E2,2740,102279125,MONO,851004,148,2014,26,0.00553,0.01445
LRa03,E2,2741,102283707,MONO,851004,152,1924,119,0.10887,0.01899
LRa03,E2,2742,102311179,MONO,851004,245,408,566,0.01248,0.01162
LRa03,E2,2743,102307659,MONO,851004,151,897,527,0.02088,0.01083
LRa03,E2,2744,102284259,MONO,851004,187,978,70,0.00885,0.00964
LRa03,E2,2745,102329783,MONO,851004,148,1890,1009,0.04876,0.01013
LRa03,E2,2746,102328146,MONO,851004,250,1110,931,0.02996,0.0146
LRa03,E2,2747,102381157,MONO,851004,180,1443,1896,0.00823,0.00818
LRa03,E2,2748,102293714,MONO,851004,209,1236,281,0.00637,0.01701
LRa03,E2,2749,102348266,MONO,851004,187,30,1211,0.01245,0.01195
LRa03,E2,2750,102288880,MONO,851004,250,773,155,0.01401,0.01117
LRa03,E2,2751,102366154,COLOR,851004,66,514,1572,0.05178,0.00468
LRa03,E2,2752,102322219,MONO,851004,151,1994,886,0.01316,0.00983
LRa03,E2,2753,102334335,MONO,851004,148,206,981,0.13055,0.01236
LRa03,E2,2754,102380393,COLOR,851004,148,1652,1896,0.00511,0.00752
LRa03,E2,2755,102347646,MONO,851004,209,934,1257,0.00296,0.01511
LRa03,E2,2756,102337122,MONO,851004,151,956,1076,0.02999,0.01201
LRa03,E2,2757,102385968,MONO,851004,148,1767,2002,0.00193,0.00803
LRa03,E2,2758,102303877,MONO,851004,182,47,408,0.47493,0.01261
LRa03,E2,2759,102310971,MONO,851004,151,1160,608,0.01444,0.01256
LRa03,E2,2760,102379883,COLOR,851004,121,1596,1883,0.01831,0.00728
LRa03,E2,2761,102285619,MONO,851004,209,1169,110,0.0031,0.01288
LRa03,E2,2762,102289595,MONO,851004,213,1045,187,0.00758,0.01564
LRa03,E2,2763,102375590,MONO,851004,209,1162,1779,0.01854,0.0122
LRa03,E2,2764,102385341,MONO,851004,147,298,1896,0.00198,0.01425
LRa03,E2,2765,102361852,MONO,851004,182,417,1490,0.00843,0.01573
LRa03,E2,2766,102306847,MONO,851004,148,793,506,0.04978,0.013
LRa03,E2,2767,102359760,MONO,851004,250,928,1484,0.19675,0.00923
LRa03,E2,2768,102344211,COLOR,851004,66,56,1143,0.02036,0.00363
LRa03,E2,2769,102389161,MONO,851004,152,392,1969,0.01462,0.0134
LRa03,E2,2770,102325888,MONO,851004,45,666,863,0.00902,0.01295
LRa03,E2,2771,102308766,MONO,851004,241,550,527,0.0426,0.03237
LRa03,E2,2772,102355841,MONO,851004,209,184,1359,0.00208,0.01352
LRa03,E2,2773,102324113,COLOR,851004,250,1196,867,0.01098,0.01257
LRa03,E2,2774,102287942,MONO,851004,209,1429,176,0.02182,0.00912
LRa03,E2,2775,102380691,MONO,851004,155,749,1842,0.00467,0.00683
LRa03,E2,2776,102303496,MONO,851004,209,1753,507,0.00542,0.01066
LRa03,E2,2777,102291709,MONO,851004,250,565,200,0.08249,0.01915
LRa03,E2,2778,102301584,MONO,851004,225,424,389,0.21824,0.00988
LRa03,E2,2779,102289056,MONO,851004,212,1458,201,0.00197,0.02702
LRa03,E2,2780,102296135,MONO,851004,250,1403,341,0.01571,0.02088
LRa03,E2,2781,102323705,MONO,851004,205,60,789,0.01644,0.00937
LRa03,E2,2782,102367340,MONO,851004,182,749,1606,0.00564,0.01174
LRa03,E2,2783,102289282,MONO,851004,92,182,128,0.04945,0.01334
LRa03,E2,2784,102333967,MONO,851004,212,1232,1039,0.03843,0.02351
LRa03,E2,2785,102289865,MONO,851004,209,718,172,0.00645,0.02011
LRa03,E2,2786,102307320,MONO,851004,250,469,495,0.10009,0.01505
LRa03,E2,2787,102321253,MONO,851004,242,573,779,0.01974,0.01531
LRa03,E2,2788,102367275,MONO,851004,209,780,1608,0.01452,0.00842
LRa03,E2,2789,102320987,COLOR,851004,86,388,762,0.00625,0.00796
LRa03,E2,2790,102321767,COLOR,851004,122,1098,820,0.00433,0.01332
LRa03,E2,2791,102334602,MONO,851004,250,1593,1074,0.23141,0.01486
LRa03,E2,2792,102375263,MONO,851004,209,1457,1792,0.00124,0.01041
LRa03,E2,2793,102338149,MONO,851004,92,520,1066,0.0079,0.00808
LRa03,E2,2794,102283883,MONO,851004,209,1418,90,0.02139,0.01074
LRa03,E2,2795,102280798,MONO,851004,218,1459,28,0.00572,0.01301
LRa03,E2,2796,102316821,COLOR,851004,122,685,703,0.00489,0.00822
LRa03,E2,2797,102324307,MONO,851004,209,1866,913,0.00384,0.01325
LRa03,E2,2798,102333379,MONO,851004,209,1958,1076,0.12294,0.01171
LRa03,E2,2799,102378093,MONO,851004,250,729,1796,0.02211,0.00748
LRa03,E2,2800,102385672,MONO,851004,182,1552,1983,0.02247,0.0085
LRa03,E2,2801,102384966,COLOR,851004,224,925,1930,0.03031,0.00533
LRa03,E2,2802,102312224,MONO,851004,148,557,597,0.04037,0.01132
LRa03,E2,2803,102382581,MONO,851004,148,1647,1935,0.00667,0.00873
LRa03,E2,2804,102362211,MONO,851004,237,1682,1578,0.01483,0.01492
LRa03,E2,2805,102322734,COLOR,851004,45,1181,841,0.02717,0.01009
LRa03,E2,2806,102289691,MONO,851004,209,1172,196,0.04296,0.00992
LRa03,E2,2807,102318911,MONO,851004,241,792,750,0.0177,0.01503
LRa03,E2,2808,102288471,MONO,851004,209,1578,196,0.00403,0.00829
LRa03,E2,2809,102283107,MONO,851004,218,524,20,0.02263,0.01446
LRa03,E2,2810,102289039,COLOR,851004,148,1529,205,0.02333,0.00702
LRa03,E2,2811,102314613,MONO,851004,209,1061,678,0.00486,0.01657
LRa03,E2,2812,102313169,MONO,851004,250,1546,678,0.00859,0.00893
LRa03,E2,2813,102290571,MONO,851004,162,1699,246,0.02061,0.00879
LRa03,E2,2814,102376286,MONO,851004,187,1412,1807,0.08129,0.00727
LRa03,E2,2815,102377820,MONO,851004,148,1171,1819,0.01204,0.011
LRa03,E2,2816,102300746,MONO,851004,250,624,385,0.01268,0.01579
LRa03,E2,2817,102320930,MONO,851004,151,1032,801,0.00942,0.01346
LRa03,E2,2818,102304036,MONO,851004,232,1214,482,0.08438,0.01401
LRa03,E2,2819,102304075,MONO,851004,209,656,448,0.09372,0.01496
LRa03,E2,2820,102294471,MONO,851004,250,960,279,0.05616,0.0111
LRa03,E2,2821,102355269,MONO,851004,209,531,1370,0.06135,0.02807
LRa03,E2,2822,102295163,MONO,851004,209,1434,323,0.01079,0.01059
LRa03,E2,2823,102355845,MONO,851004,148,1452,1440,0.00156,0.01391
LRa03,E2,2824,102284019,MONO,851004,152,1728,112,0.00338,0.01208
LRa03,E2,2825,102301452,MONO,851004,250,1382,446,0.0675,0.01428
LRa03,E2,2826,102349285,MONO,851004,250,583,1263,0.00863,0.01598
LRa03,E2,2827,102371304,COLOR,851004,250,2026,1760,0.00694,0.01065
LRa03,E2,2828,102343143,MONO,851004,92,53,1123,0.05685,0.01412
LRa03,E2,2829,102279575,MONO,851004,209,1757,21,0.03135,0.01355
LRa03,E2,2830,102297662,MONO,851004,209,633,324,0.05772,0.01577
LRa03,E2,2831,102323519,MONO,851004,182,1033,845,0.01047,0.01369
LRa03,E2,2832,102302730,MONO,851004,148,1629,485,0.0411,0.00748
LRa03,E2,2833,102333294,MONO,851004,151,193,963,0.00367,0.00728
LRa03,E2,2834,102309069,COLOR,851004,63,999,560,0.00802,0.01071
LRa03,E2,2835,102302706,MONO,851004,218,585,419,0.10072,0.0138
LRa03,E2,2836,102336725,MONO,851004,232,535,1043,0.17953,0.00718
LRa03,E2,2837,102362418,MONO,851004,209,1101,1544,0.04957,0.00847
LRa03,E2,2838,102350452,MONO,851004,148,72,1250,0.02671,0.00563
LRa03,E2,2839,102333516,MONO,851004,250,83,960,0.02292,0.00816
LRa03,E2,2840,102360832,MONO,851004,92,1844,1565,0.01747,0.01182
LRa03,E2,2841,102376746,MONO,851004,152,1011,1789,0.18272,0.01283
LRa03,E2,2842,102336847,MONO,851004,209,1342,1096,0.05772,0.01757
LRa03,E2,2843,102287320,MONO,851004,103,400,100,0.00653,0.01883
LRa03,E2,2844,102344563,MONO,851004,209,699,1189,0.04512,0.00819
LRa03,E2,2845,102291915,MONO,851004,151,638,208,0.42056,0.00943
LRa03,E2,2846,102332319,COLOR,851004,48,1688,1038,0.00542,0.01186
LRa03,E2,2847,102310907,COLOR,851004,98,1666,639,0.28979,0.01498
LRa03,E2,2848,102295225,MONO,851004,152,1451,325,0.00246,0.00987
LRa03,E2,2849,102327231,MONO,851004,209,1676,952,0.00933,0.01116
LRa03,E2,2850,102331158,MONO,851004,148,1359,999,0.01009,0.02237
LRa03,E2,2851,102327949,MONO,851004,81,372,881,0.06036,0.00935
LRa03,E2,2852,102326489,MONO,851004,250,934,891,0.05296,0.01577
LRa03,E2,2853,102284926,MONO,851004,209,1517,118,0.00306,0.01129
LRa03,E2,2854,102352727,MONO,851004,250,875,1343,0.00225,0.01882
LRa03,E2,2855,102367353,MONO,851004,199,1352,1646,0.02651,0.01006
LRa03,E2,2856,102296487,MONO,851004,148,562,296,0.02197,0.01353
LRa03,E2,2857,102288500,MONO,851004,196,1698,204,0.13865,0.01182
LRa03,E2,2858,102357991,MONO,851004,182,536,1423,0.00302,0.00727
LRa03,E2,2859,102293713,MONO,851004,182,1036,268,0.04553,0.01023
LRa03,E2,2860,102291651,MONO,851004,212,1189,236,0.01005,0.00904
LRa03,E2,2861,102321213,MONO,851004,209,363,765,0.00541,0.01373
LRa03,E2,2862,102379289,MONO,851004,92,452,1798,0.02178,0.0128
LRa03,E2,2863,102325217,MONO,851004,209,624,850,0.01543,0.01256
LRa03,E2,2864,102308320,MONO,851004,148,795,532,0.00882,0.01336
LRa03,E2,2865,102294527,MONO,851004,148,1321,302,0.05672,0.00889
LRa03,E2,2866,102368800,MONO,851004,209,821,1638,0.10633,0.01177
LRa03,E2,2867,102290269,MONO,851004,241,51,141,0.04214,0.01445
LRa03,E2,2868,102330504,MONO,851004,237,831,954,0.02217,0.01714
LRa03,E2,2869,102290961,MONO,851004,91,1406,235,0.30364,0.01082
LRa03,E2,2870,102326351,MONO,851004,218,307,849,0.04677,0.00887
LRa03,E2,2871,102314202,MONO,851004,209,661,645,0.00756,0.01881
LRa03,E2,2872,102382674,MONO,851004,248,1406,1922,0.0314,0.01468
LRa03,E2,2873,102337560,MONO,851004,151,353,1046,0.00832,0.01204
LRa03,E2,2874,102365734,MONO,851004,250,1403,1623,0.00559,0.01288
LRa03,E2,2875,102311150,MONO,851004,152,440,567,0.00696,0.01204
LRa03,E2,2876,102329293,MONO,851004,152,1762,992,0.03469,0.0167
LRa03,E2,2877,102294707,MONO,851004,242,18,228,-1,-1
LRa03,E2,2878,102338622,MONO,851004,148,158,1052,0.12584,0.00605
LRa03,E2,2879,102305878,MONO,851004,182,1283,518,0.00784,0.01432
LRa03,E2,2880,102292589,MONO,851004,209,107,191,0.00644,0.01161
LRa03,E2,2881,102354879,MONO,851004,182,1006,1392,0.00498,0.01113
LRa03,E2,2882,102354070,MONO,851004,218,316,1333,0.00833,0.00995
LRa03,E2,2883,102350204,MONO,851004,213,1426,1333,0.02769,0.01805
LRa03,E2,2884,102295872,MONO,851004,218,1942,369,0.02703,0.00803
LRa03,E2,2885,102351220,MONO,851004,66,1294,1341,0.02153,0.01873
LRa03,E2,2886,102329028,MONO,851004,205,1413,965,0.12122,0.01306
LRa03,E2,2887,102281530,COLOR,851004,79,1748,62,0.3359,0.00567
LRa03,E2,2888,102376724,COLOR,851004,147,1649,1831,0.02953,0.00806
LRa03,E2,2889,102344228,MONO,851004,232,237,1155,0.0973,0.01066
LRa03,E2,2890,102308681,COLOR,851004,91,995,552,0.07098,0.00978
LRa03,E2,2891,102358484,COLOR,851004,151,1686,1507,0.0239,0.01233
LRa03,E2,2892,102306247,MONO,851004,36,236,462,0.41134,0.00691
LRa03,E2,2893,102376613,MONO,851004,92,1732,1834,0.00428,0.01206
LRa03,E2,2894,102321258,MONO,851004,232,1199,818,0.03963,0.01579
LRa03,E2,2895,102328405,MONO,851004,179,1753,977,0.01265,0.01407
LRa03,E2,2896,102349575,MONO,851004,151,359,1254,0.10588,0.00715
LRa03,E2,2897,102281360,MONO,851004,92,1413,36,0.03458,0.01134
LRa03,E2,2898,102367224,COLOR,851004,66,1709,1667,0.00594,0.00871
LRa03,E2,2899,102285765,MONO,851004,209,522,74,0.01781,0.0148
LRa03,E2,2900,102319126,MONO,851004,250,869,758,0.02398,0.02115
LRa03,E2,2901,102326412,MONO,851004,250,926,889,0.02606,0.0166
LRa03,E2,2902,102351925,MONO,851004,148,1923,1395,0.21301,0.01049
LRa03,E2,2903,102301822,COLOR,851004,182,1318,448,0.02127,0.0083
LRa03,E2,2904,102381398,MONO,851004,209,629,1848,0.00748,0.0096
LRa03,E2,2905,102298653,MONO,851004,152,1950,426,0.00294,0.01018
LRa03,E2,2906,102333063,MONO,851004,250,393,971,0.01547,0.01162
LRa03,E2,2907,102385808,MONO,851004,225,1663,1993,0.00219,0.01304
LRa03,E2,2908,102353462,MONO,851004,152,248,1317,0.05826,0.00854
LRa03,E2,2909,102385101,MONO,851004,229,1363,1962,0.00148,0.01252
LRa03,E2,2910,102350929,MONO,851004,209,939,1313,0.00708,0.01452
LRa03,E2,2911,102369102,MONO,851004,209,472,1620,0.0069,0.00892
LRa03,E2,2912,102342836,MONO,851004,245,636,1155,0.17965,0.00638
LRa03,E2,2913,102305557,MONO,851004,92,1075,499,0.31176,0.01141
LRa03,E2,2914,102331640,MONO,851004,227,1710,1030,0.02038,0.03129
LRa03,E2,2915,102320746,COLOR,851004,155,1546,830,0.00553,0.00802
LRa03,E2,2916,102331702,MONO,851004,209,1585,1023,0.00145,0.01304
LRa03,E2,2917,102340611,MONO,851004,237,1047,1142,0.01882,0.01304
LRa03,E2,2918,102325651,COLOR,851004,155,1927,940,0.09602,0.00458
LRa03,E2,2919,102353820,MONO,851004,162,1628,1412,0.00208,0.01303
LRa03,E2,2920,102357304,COLOR,851004,148,10,1376,-1,-1
LRa03,E2,2921,102308657,COLOR,851004,81,115,498,0.00765,0.00838
LRa03,E2,2922,102361090,MONO,851004,148,1250,1531,0.0131,0.01243
LRa03,E2,2923,102295043,MONO,851004,209,424,258,0.04572,0.01619
LRa03,E2,2924,102322525,MONO,851004,182,1508,859,0.02102,0.01204
LRa03,E2,2925,102359341,MONO,851004,141,819,1468,0.06887,0.0248
LRa03,E2,2926,102346125,MONO,851004,92,1861,1291,0.00396,0.01396
LRa03,E2,2927,102386717,MONO,851004,209,1469,1997,0.08401,0.0127
LRa03,E2,2928,102331109,MONO,851004,148,1285,992,0.20936,0.01711
LRa03,E2,2929,102380667,MONO,851004,148,582,1831,0.09469,0.00807
LRa03,E2,2930,102312445,MONO,851004,209,1899,686,0.01175,0.00684
LRa03,E2,2931,102293119,MONO,851004,209,1870,309,0.02971,0.00811
LRa03,E2,2932,102371681,MONO,851004,250,734,1682,0.02616,0.0069
LRa03,E2,2933,102313576,MONO,851004,92,1803,703,0.02817,0.00796
LRa03,E2,2934,102357085,MONO,851004,155,1108,1441,0.02622,0.01527
LRa03,E2,2935,102310162,MONO,851004,92,1144,591,0.08351,0.01291
LRa03,E2,2936,102370371,MONO,851004,218,113,1619,0.14689,0.00929
LRa03,E2,2937,102288696,MONO,851004,205,1793,215,0.03455,0.01564
LRa03,E2,2938,102308745,MONO,851004,148,1681,597,0.00216,0.00956
LRa03,E2,2939,102381006,MONO,851004,209,671,1843,0.00224,0.00894
LRa03,E2,2940,102341385,MONO,851004,209,1321,1174,0.82843,0.02703
LRa03,E2,2941,102365612,MONO,851004,103,1112,1601,0.04913,0.01148
LRa03,E2,2942,102319418,COLOR,851004,79,1724,817,0.01432,0.00583
LRa03,E2,2943,102353882,MONO,851004,151,1440,1402,0.01038,0.01405
LRa03,E2,2944,102357169,COLOR,851004,250,98,1379,0.02689,0.00546
LRa03,E2,2945,102310373,MONO,851004,250,711,569,0.43699,0.01698
LRa03,E2,2946,102338514,MONO,851004,148,15,1041,-1,-1
LRa03,E2,2947,102348403,MONO,851004,227,382,1236,0.00194,0.01041
LRa03,E2,2948,102320828,MONO,851004,152,1625,837,0.00324,0.00936
LRa03,E2,2949,102386049,MONO,851004,187,378,1913,0.03176,0.01071
LRa03,E2,2950,102361786,MONO,851004,182,522,1495,0.00393,0.00768
LRa03,E2,2951,102294586,MONO,851004,223,894,277,0.01575,0.01238
LRa03,E2,2952,102355717,MONO,851004,209,556,1380,0.0265,0.03183
LRa03,E2,2953,102334282,MONO,851004,205,1654,1072,0.0069,0.01436
LRa03,E2,2954,102288374,MONO,851004,250,769,144,0.01527,0.01337
LRa03,E2,2955,102292327,MONO,851004,151,963,236,0.0045,0.0095
LRa03,E2,2956,102315153,MONO,851004,227,242,640,0.01054,0.01013
LRa03,E2,2957,102291862,MONO,851004,152,212,182,0.00495,0.01503
LRa03,E2,2958,102363758,MONO,851004,92,1156,1571,0.00911,0.00744
LRa03,E2,2959,102335614,MONO,851004,209,1183,1065,0.01442,0.01345
LRa03,E2,2960,102302753,MONO,851004,81,234,399,0.00391,0.01492
LRa03,E2,2961,102322932,COLOR,851004,148,1589,871,0.00224,0.00895
LRa03,E2,2962,102304868,MONO,851004,250,880,476,0.0107,0.01173
LRa03,E2,2963,102375289,MONO,851004,209,820,1751,0.00305,0.01008
LRa03,E2,2964,102282118,MONO,851004,205,725,11,0.52286,0.02241
LRa03,E2,2965,102294134,MONO,851004,148,1637,314,0.00165,0.01285
LRa03,E2,2966,102304799,MONO,851004,195,1508,514,0.01071,0.01029
LRa03,E2,2967,102351289,MONO,851004,148,1438,1352,0.04421,0.01358
LRa03,E2,2968,102340600,COLOR,851004,140,537,1110,0.07916,0.0055
LRa03,E2,2969,102315258,MONO,851004,198,1038,691,0.22997,0.0114
LRa03,E2,2970,102332428,MONO,851004,148,1186,1009,0.00725,0.01254
LRa03,E2,2971,102299227,MONO,851004,209,2006,442,0.01774,0.01484
LRa03,E2,2972,102289248,MONO,851004,209,1057,180,0.00513,0.0122
LRa03,E2,2973,102317920,MONO,851004,250,1417,771,0.21701,0.02312
LRa03,E2,2974,102322571,MONO,851004,92,806,815,0.00509,0.01
LRa03,E2,2975,102331734,MONO,851004,148,1100,992,0.03754,0.01334
LRa03,E2,2976,102383215,MONO,851004,132,468,1870,0.01173,0.01058
LRa03,E2,2977,102287927,MONO,851004,223,1542,183,0.12833,0.01346
LRa03,E2,2978,102297080,MONO,851004,148,585,310,0.00817,0.0119
LRa03,E2,2979,102330533,COLOR,851004,132,1579,1002,0.0053,0.00998
LRa03,E2,2980,102351531,MONO,851004,250,1870,1385,0.05903,0.01514
LRa03,E2,2981,102308535,MONO,851004,92,1830,602,0.00776,0.01152
LRa03,E2,2982,102290003,MONO,851004,209,887,185,0.03093,0.01365
LRa03,E2,2983,102292046,MONO,851004,148,1125,240,0.02387,0.01167
LRa03,E2,2984,102357433,MONO,851004,152,2017,1508,0.02526,0.01336
LRa03,E2,2985,102350003,MONO,851004,92,1607,1340,0.02028,0.01475
LRa03,E2,2986,102379196,COLOR,851004,122,1499,1864,0.26145,0.01076
LRa03,E2,2987,102345727,MONO,851004,212,506,1197,0.03108,0.01038
LRa03,E2,2988,102362933,COLOR,851004,250,492,1514,0.00205,0.00596
LRa03,E2,2989,102294630,MONO,851004,250,151,234,0.01021,0.01423
LRa03,E2,2990,102366389,MONO,851004,209,1364,1631,0.04397,0.01174
LRa03,E2,2991,102357582,MONO,851004,209,1191,1457,0.20658,0.01402
LRa03,E2,2992,102297352,MONO,851004,215,1847,394,0.01011,0.01383
LRa03,E2,2993,102298802,MONO,851004,92,411,333,0.05514,0.01524
LRa03,E2,2994,102376703,MONO,851004,111,772,1774,0.11187,0.01702
LRa03,E2,2995,102318095,MONO,851004,236,1458,777,0.03613,0.0129
LRa03,E2,2996,102325552,MONO,851004,209,1347,901,0.03933,0.02788
LRa03,E2,2997,102341612,MONO,851004,182,860,1148,0.03502,0.0095
LRa03,E2,2998,102348176,MONO,851004,223,1424,1298,0.00634,0.02136
LRa03,E2,2999,102378742,MONO,851004,209,611,1799,0.00262,0.00867
LRa03,E2,3000,102373871,COLOR,851004,229,259,1691,0.0041,0.00641
LRa03,E2,3001,102364800,MONO,851004,241,1210,1594,0.04527,0.01166
LRa03,E2,3002,102319630,COLOR,851004,45,879,767,0.00751,0.00867
LRa03,E2,3003,102287573,MONO,851004,92,423,107,0.14256,0.01114
LRa03,E2,3004,102339887,MONO,851004,151,442,1092,0.03187,0.02882
LRa03,E2,3005,102335969,MONO,851004,98,1951,1121,0.37201,0.0074
LRa03,E2,3006,102305738,MONO,851004,209,1524,531,0.00255,0.00884
LRa03,E2,3007,102304353,MONO,851004,209,100,420,0.02141,0.01604
LRa03,E2,3008,102380575,COLOR,851004,132,298,1811,0.01138,0.0061
LRa03,E2,3009,102306345,MONO,851004,209,1679,553,0.00697,0.01603
LRa03,E2,3010,102297289,MONO,851004,232,1710,384,0.02284,0.01109
LRa03,E2,3011,102289395,MONO,851004,141,685,160,0.45977,0.0179
LRa03,E2,3012,102383251,COLOR,851004,151,1766,1956,0.12295,0.01126
LRa03,E2,3013,102284659,MONO,851004,141,1400,105,0.09813,0.01434
LRa03,E2,3014,102364204,MONO,851004,209,55,1509,0.07026,0.00842
LRa03,E2,3015,102346676,MONO,851004,148,1000,1245,0.02664,0.01655
LRa03,E2,3016,102353932,MONO,851004,187,1740,1422,0.00853,0.01457
LRa03,E2,3017,102285685,MONO,851004,250,596,77,0.09271,0.01239
LRa03,E2,3018,102307709,MONO,851004,148,1099,540,0.01062,0.01032
LRa03,E2,3019,102350721,MONO,851004,209,1095,1319,0.1959,0.02131
LRa03,E2,3020,102300425,MONO,851004,187,340,361,0.00335,0.01404
LRa03,E2,3021,102299333,MONO,851004,121,1124,387,0.01281,0.0143
LRa03,E2,3022,102345661,MONO,851004,132,358,1187,0.34105,0.00612
LRa03,E2,3023,102347667,MONO,851004,148,475,1228,0.03803,0.00774
LRa03,E2,3024,102303409,MONO,851004,148,385,420,0.02373,0.01562
LRa03,E2,3025,102325351,COLOR,851004,103,85,819,0.20321,0.00583
LRa03,E2,3026,102329373,COLOR,851004,152,1090,950,0.05958,0.01082
LRa03,E2,3027,102369179,COLOR,851004,168,1505,1688,0.01053,0.00849
LRa03,E2,3028,102294479,MONO,851004,152,1977,343,0.03251,0.0061
LRa03,E2,3029,102369593,MONO,851004,209,774,1648,0.01457,0.01165
LRa03,E2,3030,102299899,MONO,851004,92,818,379,0.00741,0.01419
LRa03,E2,3031,102346130,MONO,851004,111,1200,1248,,
LRa03,E2,3032,102293225,MONO,851004,250,1442,284,0.01309,0.01164
LRa03,E2,3033,102302009,MONO,851004,242,962,430,0.02299,0.01374
LRa03,E2,3034,102332245,MONO,851004,148,1343,1016,0.00781,0.01311
LRa03,E2,3035,102366102,MONO,851004,242,1246,1619,0.00626,0.0249
LRa03,E2,3036,102346202,MONO,851004,237,1977,1300,0.02507,0.02208
LRa03,E2,3037,102388691,COLOR,851004,151,44,1939,0.01875,0.00605
LRa03,E2,3038,102347413,MONO,851004,122,1737,1305,0.29162,0.00894
LRa03,E2,3039,102375686,COLOR,851004,250,880,1762,0.00238,0.00525
LRa03,E2,3040,102386853,MONO,851004,212,413,1930,0.0359,0.01338
LRa03,E2,3041,102306827,MONO,851004,218,1299,537,0.02036,0.01333
LRa03,E2,3042,102330945,MONO,851004,8,1194,983,0.3943,0.00811
LRa03,E2,3043,102320847,COLOR,851004,66,1065,801,0.00831,0.01243
LRa03,E2,3044,102285219,MONO,851004,132,1355,113,0.3689,0.01976
LRa03,E2,3045,102315071,MONO,851004,250,351,645,0.39789,0.01331
LRa03,E2,3046,102377089,COLOR,851004,77,194,1743,0.0869,0.00577
LRa03,E2,3047,102294927,MONO,851004,151,800,278,0.02989,0.01746
LRa03,E2,3048,102338439,MONO,851004,209,1179,1113,0.00412,0.01765
LRa03,E2,3049,102362862,MONO,851004,152,1725,1592,0.02971,0.01306
LRa03,E2,3050,102334801,MONO,851004,211,1562,1075,0.01521,0.01546
LRa03,E2,3051,102292473,MONO,851004,92,689,222,0.08077,0.01326
LRa03,E2,3052,102305225,MONO,851004,140,1085,495,0.02271,0.01196
LRa03,E2,3053,102357596,MONO,851004,250,415,1408,0.34766,0.00886
LRa03,E2,3054,102312482,MONO,851004,48,528,600,0.42195,0.00705
LRa03,E2,3055,102344243,MONO,851004,209,836,1193,0.00957,0.01351
LRa03,E2,3056,102303231,MONO,851004,218,87,399,0.00299,0.01158
