run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa07,E2,2213,738640963,MONO,851004,250,68,434,0.07743,0.0152
LRa07,E2,2214,737915514,MONO,851004,232,592,477,0.00361,0.00973
LRa07,E2,2215,737195983,COLOR,851004,148,1555,854,0.00305,0.01288
LRa07,E2,2216,737917409,MONO,851004,151,669,863,0.01017,0.01426
LRa07,E2,2217,737558629,MONO,851004,152,1277,1437,0.00372,0.0109
LRa07,E2,2218,737918635,MONO,851004,152,899,1082,0.20856,0.00974
LRa07,E2,2219,737920233,MONO,851004,250,870,1444,0.00355,0.00967
LRa07,E2,2220,737915317,MONO,851004,187,658,419,0.00888,0.00667
LRa07,E2,2221,737195895,MONO,851004,79,1484,851,0.02239,0.01204
LRa07,E2,2222,738642060,MONO,851004,250,179,643,0.00769,0.01097
LRa07,E2,2223,737920407,MONO,851004,209,1127,1419,0.05375,0.0049
LRa07,E2,2224,738278766,MONO,851004,212,673,1035,0.095,0.01219
LRa07,E2,2225,737196162,MONO,851004,250,1599,892,0.04582,0.01394
LRa07,E2,2226,737553088,MONO,851004,182,1212,167,0.00188,0.01407
LRa07,E2,2227,738276468,MONO,851004,152,228,582,0.00602,0.01567
LRa07,E2,2228,738274014,MONO,851004,215,295,27,0.01871,0.0156
LRa07,E2,2229,737197683,MONO,851004,209,1933,1150,0.00668,0.01503
LRa07,E2,2230,737200916,MONO,851004,148,1773,1894,0.27156,0.01528
LRa07,E2,2231,737197162,MONO,851004,209,1760,1083,0.01765,0.01833
LRa07,E2,2232,738277945,MONO,851004,48,434,890,0.51529,0.00705
LRa07,E2,2233,738275150,COLOR,851004,8,132,308,0.87302,0.02775
LRa07,E2,2234,736827442,MONO,851004,250,2004,31,0.00328,0.01768
LRa07,E2,2235,737193252,MONO,851004,250,1481,110,0.02522,0.01089
LRa07,E2,2236,737556377,MONO,851004,231,1421,894,0.00891,0.01425
LRa07,E2,2237,221649992,MONO,851004,227,117,1742,0.00223,0.02057
LRa07,E2,2238,737915462,MONO,851004,209,919,377,0.02267,0.01507
LRa07,E2,2239,737193097,MONO,851004,241,1455,80,0.00459,0.01301
LRa07,E2,2240,738275070,MONO,851004,232,161,289,0.03705,0.01773
LRa07,E2,2241,738640000,MONO,851004,81,45,241,0.03284,0.01684
LRa07,E2,2242,738642394,MONO,851004,209,47,751,0.01045,0.02018
LRa07,E2,2243,737553757,MONO,851004,209,999,390,0.0041,0.02029
LRa07,E2,2244,737558400,MONO,851004,250,1386,1356,0.00584,0.01643
LRa07,E2,2245,737919912,MONO,851004,209,1143,1303,0.00337,0.0117
LRa07,E2,2246,738275421,MONO,851004,250,455,289,0.16717,0.01184
LRa07,E2,2247,737556574,MONO,851004,152,1393,942,0.16793,0.01032
LRa07,E2,2248,737557383,MONO,851004,209,1291,1150,0.00307,0.02082
LRa07,E2,2249,737196089,MONO,851004,250,1757,828,0.00697,0.01316
LRa07,E2,2250,737196225,MONO,851004,212,1661,893,0.04764,0.01457
LRa07,E2,2251,738275578,MONO,851004,250,295,370,0.01293,0.01568
LRa07,E2,2252,737914790,MONO,851004,148,762,276,0.06415,0.01065
LRa07,E2,2253,737914439,MONO,851004,187,695,219,0.01402,0.01019
LRa07,E2,2254,737915077,MONO,851004,212,825,323,0.01239,0.01091
LRa07,E2,2255,738274068,MONO,851004,250,125,86,0.00769,0.01803
LRa07,E2,2256,737554797,MONO,851004,209,1220,562,0.00665,0.01266
LRa07,E2,2257,738275766,MONO,851004,205,439,368,0.04276,0.01793
LRa07,E2,2258,737553999,MONO,851004,227,1196,392,0.00127,0.0142
LRa07,E2,2259,738274523,MONO,851004,81,393,108,0.11075,0.01243
LRa07,E2,2260,738281586,MONO,851004,209,834,1659,0.03031,0.01372
LRa07,E2,2261,738275516,MONO,851004,148,258,364,0.00484,0.01981
LRa07,E2,2262,736828520,MONO,851004,182,1852,372,0.96257,0.05133
LRa07,E2,2263,738643664,MONO,851004,209,247,958,0.02857,0.01268
LRa07,E2,2264,737196967,MONO,851004,225,1768,1038,0.00323,0.01708
LRa07,E2,2265,737552737,MONO,851004,182,1208,76,0.00712,0.01167
LRa07,E2,2266,738276086,MONO,851004,241,497,421,0.0051,0.01208
LRa07,E2,2267,737193635,MONO,851004,250,1387,256,0.01199,0.01238
LRa07,E2,2268,738274803,MONO,851004,209,247,212,0.00853,0.01704
LRa07,E2,2269,737915229,MONO,851004,148,572,424,0.02812,0.00963
LRa07,E2,2270,737553867,MONO,851004,250,1001,414,0.00603,0.01908
LRa07,E2,2271,221632993,MONO,851004,250,249,1292,0.01935,0.01844
LRa07,E2,2272,738274864,MONO,851004,182,421,175,0.04454,0.01115
LRa07,E2,2273,221644203,MONO,851004,148,106,1606,0.01953,0.01575
LRa07,E2,2274,738648343,COLOR,851004,36,549,1978,0.55516,0.00589
LRa07,E2,2275,737920191,MONO,851004,209,1151,1358,0.01409,0.01004
LRa07,E2,2276,737919609,MONO,851004,250,810,1321,0.04181,0.00878
LRa07,E2,2277,737559732,MONO,851004,182,1446,1633,0.00491,0.01624
LRa07,E2,2278,738643236,MONO,851004,92,160,894,0.00885,0.01449
LRa07,E2,2279,736828028,MONO,851004,209,2029,188,0.002,0.01907
LRa07,E2,2280,737199792,MONO,851004,209,1792,1646,0.00488,0.0131
LRa07,E2,2281,738282147,MONO,851004,250,835,1786,0.00459,0.00839
LRa07,E2,2282,738274162,MONO,851004,209,101,112,0.009,0.01601
LRa07,E2,2283,737920644,MONO,851004,152,985,1506,0.0135,0.00958
LRa07,E2,2284,738646090,COLOR,851004,36,264,1505,0.41976,0.01075
LRa07,E2,2285,737199388,MONO,851004,92,1758,1560,0.00947,0.02137
LRa07,E2,2286,737558663,MONO,851004,250,1368,1420,0.00379,0.01397
LRa07,E2,2287,738277177,MONO,851004,250,224,743,0.05536,0.01339
LRa07,E2,2288,737915281,MONO,851004,152,540,445,0.07955,0.01137
LRa07,E2,2289,737196220,MONO,851004,209,1619,903,0.04811,0.01503
LRa07,E2,2290,736828955,MONO,851004,242,1886,517,0.1079,0.01382
LRa07,E2,2291,738275938,MONO,851004,250,492,392,0.00442,0.02208
LRa07,E2,2292,737918493,MONO,851004,250,883,1054,0.01629,0.00739
LRa07,E2,2293,737916068,MONO,851004,209,664,562,0.00691,0.01142
LRa07,E2,2294,738282698,MONO,851004,250,870,1918,0.00391,0.00691
LRa07,E2,2295,737558416,MONO,851004,250,1402,1355,0.00613,0.0143
LRa07,E2,2296,737559271,MONO,851004,209,1523,1507,0.45907,0.01883
LRa07,E2,2297,737194039,MONO,851004,209,1468,359,0.00894,0.01716
LRa07,E2,2298,737920711,MONO,851004,92,1176,1466,0.01015,0.00811
LRa07,E2,2299,736827434,MONO,851004,209,1977,36,0.02481,0.01727
LRa07,E2,2300,738276608,MONO,851004,103,361,577,0.02921,0.01166
LRa07,E2,2301,737196193,MONO,851004,209,1697,875,0.00178,0.01368
LRa07,E2,2302,737552260,MONO,851004,113,852,49,0.0124,0.01897
LRa07,E2,2303,737552921,MONO,851004,209,908,209,0.00162,0.01491
LRa07,E2,2304,738282278,MONO,851004,209,778,1835,0.0052,0.00861
LRa07,E2,2305,738282103,MONO,851004,241,893,1759,0.0041,0.01231
LRa07,E2,2306,737913380,MONO,851004,48,534,14,0.01123,0.01359
LRa07,E2,2307,737197842,MONO,851004,250,1701,1245,0.0661,0.02562
LRa07,E2,2308,737557329,MONO,851004,182,1378,1113,0.00471,0.01138
LRa07,E2,2309,738642419,MONO,851004,182,202,713,0.0016,0.01727
LRa07,E2,2310,737194148,MONO,851004,148,1710,324,0.00775,0.01108
LRa07,E2,2311,737557355,MONO,851004,92,1367,1122,0.03753,0.01679
LRa07,E2,2312,737922270,COLOR,851004,224,1218,1805,0.03579,0.00605
LRa07,E2,2313,736831258,MONO,851004,227,2016,1183,0.03347,0.01159
LRa07,E2,2314,737919467,MONO,851004,242,1056,1222,0.01483,0.00926
LRa07,E2,2315,737920885,MONO,851004,230,932,1571,0.38811,0.0164
LRa07,E2,2316,737914524,MONO,851004,250,676,240,0.01257,0.0093
LRa07,E2,2317,738641780,MONO,851004,209,45,618,0.03408,0.01929
LRa07,E2,2318,738278908,MONO,851004,148,459,1126,0.08175,0.01075
LRa07,E2,2319,737915206,MONO,851004,92,656,396,0.04601,0.01237
LRa07,E2,2320,737557124,MONO,851004,180,1190,1120,0.0092,0.01356
LRa07,E2,2321,738275807,MONO,851004,212,249,429,0.03102,0.01528
LRa07,E2,2322,737559265,MONO,851004,250,1285,1571,0.00208,0.01258
LRa07,E2,2323,737195842,MONO,851004,209,1676,784,0.01137,0.01302
LRa07,E2,2324,736831180,MONO,851004,209,1981,1172,0.03773,0.02562
LRa07,E2,2325,737194731,MONO,851004,182,1721,483,0.0084,0.014
LRa07,E2,2326,737193831,MONO,851004,209,1621,251,0.9683,0.0786
LRa07,E2,2327,221661536,MONO,851004,92,238,1996,0.00479,0.01186
LRa07,E2,2328,736830925,MONO,851004,250,1992,1109,0.01281,0.01292
LRa07,E2,2329,737915054,MONO,851004,209,810,323,0.16558,0.01293
LRa07,E2,2330,221651291,MONO,851004,250,135,1769,0.01078,0.01591
LRa07,E2,2331,737553985,MONO,851004,148,1182,391,0.00448,0.01428
LRa07,E2,2332,737920993,MONO,851004,250,1092,1557,0.00374,0.00971
LRa07,E2,2333,737195638,MONO,851004,209,1819,692,0.01864,0.01428
LRa07,E2,2334,737914092,MONO,851004,209,667,145,0.01865,0.01189
LRa07,E2,2335,737197250,MONO,851004,209,1800,1096,0.00105,0.01325
LRa07,E2,2336,737914636,MONO,851004,50,843,220,0.36666,0.00854
LRa07,E2,2337,737195096,MONO,851004,218,1435,652,0.04227,0.01529
LRa07,E2,2338,737914778,MONO,851004,165,555,332,0.02531,0.01137
LRa07,E2,2339,737914464,MONO,851004,187,748,210,0.06513,0.0107
LRa07,E2,2340,737195426,MONO,851004,92,1578,703,0.06076,0.01309
LRa07,E2,2341,737199481,MONO,851004,209,1777,1576,0.26471,0.01343
LRa07,E2,2342,737916864,MONO,851004,92,710,723,0.00788,0.00917
LRa07,E2,2343,737915671,MONO,851004,187,693,481,0.00465,0.0098
LRa07,E2,2344,738278523,MONO,851004,209,686,970,0.03043,0.01672
LRa07,E2,2345,738275912,MONO,851004,148,424,405,0.03436,0.01688
LRa07,E2,2346,737558116,MONO,851004,91,1226,1334,0.00623,0.00987
LRa07,E2,2347,221652643,COLOR,851004,209,68,1821,0.32392,0.02583
LRa07,E2,2348,738274361,MONO,851004,209,252,116,0.03867,0.01131
LRa07,E2,2349,737917375,MONO,851004,209,711,843,0.08481,0.0082
LRa07,E2,2350,738641354,MONO,851004,230,48,524,0.01398,0.02072
LRa07,E2,2351,737553516,MONO,851004,205,1007,330,0.00254,0.01991
LRa07,E2,2352,737917211,MONO,851004,242,711,804,0.02008,0.00734
LRa07,E2,2353,736827468,MONO,851004,148,1858,78,0.14231,0.01281
LRa07,E2,2354,736827924,MONO,851004,140,1969,178,0.02287,0.01932
LRa07,E2,2355,221629489,MONO,851004,148,130,1235,0.01974,0.01031
LRa07,E2,2356,738281373,COLOR,851004,45,536,1694,0.64799,0.01479
LRa07,E2,2357,737920116,MONO,851004,36,1078,1358,0.96274,0.00581
LRa07,E2,2358,737553377,MONO,851004,250,1222,236,0.00214,0.01141
LRa07,E2,2359,737918289,MONO,851004,152,971,981,0.06249,0.01067
LRa07,E2,2360,736827790,MONO,851004,209,1829,181,0.98008,0.04338
LRa07,E2,2361,737913857,MONO,851004,223,474,140,0.96956,0.05405
LRa07,E2,2362,738280553,MONO,851004,237,671,1456,0.05829,0.01075
LRa07,E2,2363,221643098,MONO,851004,209,373,1509,0.014,0.01622
LRa07,E2,2364,737557549,MONO,851004,209,1319,1182,0.0371,0.01386
LRa07,E2,2365,737554719,MONO,851004,187,1305,522,0.00294,0.01271
LRa07,E2,2366,738274799,MONO,851004,227,318,193,0.04145,0.01191
LRa07,E2,2367,737196003,MONO,851004,218,1608,847,0.00845,0.0148
LRa07,E2,2368,737554115,MONO,851004,209,1199,415,0.03158,0.01541
LRa07,E2,2369,737915569,MONO,851004,182,642,473,0.01453,0.01163
LRa07,E2,2370,737922197,MONO,851004,242,1210,1790,0.00225,0.01316
LRa07,E2,2371,221640411,MONO,851004,229,312,1460,0.01713,0.01305
LRa07,E2,2372,737555998,MONO,851004,209,1423,808,0.06427,0.01676
LRa07,E2,2373,737553852,MONO,851004,245,972,420,0.05753,0.0133
LRa07,E2,2374,221640584,MONO,851004,212,84,1525,0.00395,0.01849
LRa07,E2,2375,738274542,MONO,851004,223,104,191,0.01125,0.01468
LRa07,E2,2376,738275024,MONO,851004,205,321,236,0.04026,0.01205
LRa07,E2,2377,736829052,MONO,851004,229,1884,556,0.04195,0.01766
LRa07,E2,2378,738274080,MONO,851004,223,317,36,0.0023,0.01324
LRa07,E2,2379,737196415,MONO,851004,152,1625,954,0.31558,0.01903
LRa07,E2,2380,736827550,MONO,851004,250,1844,109,0.01165,0.01613
LRa07,E2,2381,737555743,MONO,851004,250,1372,760,0.01344,0.01577
LRa07,E2,2382,737559333,MONO,851004,209,1653,1484,0.00631,0.01741
LRa07,E2,2383,738278321,MONO,851004,209,306,1022,0.0033,0.01361
LRa07,E2,2384,737201755,MONO,851004,209,2001,2026,0.00942,0.02158
LRa07,E2,2385,737200654,MONO,851004,205,1829,1827,0.92042,0.08647
LRa07,E2,2386,737195470,MONO,851004,232,1554,722,0.00773,0.01458
LRa07,E2,2387,737198481,MONO,851004,250,1715,1373,0.0031,0.01351
LRa07,E2,2388,736830057,MONO,851004,152,1939,902,0.00673,0.01254
LRa07,E2,2389,737557070,MONO,851004,148,1469,1033,0.0201,0.01277
LRa07,E2,2390,737922876,MONO,851004,212,1095,1992,0.00159,0.00626
LRa07,E2,2391,738643614,MONO,851004,187,161,970,0.0237,0.0119
LRa07,E2,2392,737914282,MONO,851004,152,804,150,0.26325,0.01274
LRa07,E2,2393,737920696,MONO,851004,250,1086,1488,0.11732,0.00816
LRa07,E2,2394,737194402,MONO,851004,86,1500,459,0.35466,0.00784
LRa07,E2,2395,737553094,MONO,851004,215,1118,195,0.00343,0.0149
LRa07,E2,2396,737195368,MONO,851004,205,1569,691,0.02957,0.01816
LRa07,E2,2397,736828474,MONO,851004,182,1949,331,0.02323,0.0156
LRa07,E2,2398,738276631,MONO,851004,250,554,530,0.08591,0.02376
LRa07,E2,2399,738277095,MONO,851004,209,551,633,0.00369,0.01069
LRa07,E2,2400,221642279,MONO,851004,242,128,1555,0.01001,0.02055
LRa07,E2,2401,738645571,MONO,851004,209,222,1395,0.01007,0.02173
LRa07,E2,2402,738279947,MONO,851004,235,700,1303,0.00653,0.01036
LRa07,E2,2403,737196229,MONO,851004,209,1694,885,0.00517,0.01289
LRa07,E2,2404,737194855,MONO,851004,250,1757,503,0.00299,0.01873
LRa07,E2,2405,738642903,MONO,851004,133,94,847,0.06053,0.02386
LRa07,E2,2406,738280855,MONO,851004,182,756,1510,0.00356,0.01866
LRa07,E2,2407,737555423,COLOR,851004,9,1245,713,0.92231,0.00924
LRa07,E2,2408,737557422,MONO,851004,209,1441,1120,0.0651,0.01437
LRa07,E2,2409,737915795,MONO,851004,92,925,439,0.03432,0.00953
LRa07,E2,2410,221643044,MONO,851004,250,73,1588,0.00628,0.02701
LRa07,E2,2411,738644398,MONO,851004,209,191,1134,0.31936,0.01854
LRa07,E2,2412,737913854,MONO,851004,250,690,80,0.00645,0.01623
LRa07,E2,2413,737920342,MONO,851004,250,1188,1384,0.00294,0.01084
LRa07,E2,2414,738280317,MONO,851004,250,777,1367,0.00441,0.00905
LRa07,E2,2415,737554146,MONO,851004,241,1113,446,0.00324,0.02322
LRa07,E2,2416,221632654,MONO,851004,148,199,1297,0.00198,0.01201
LRa07,E2,2417,737914794,MONO,851004,209,513,346,0.00506,0.01259
LRa07,E2,2418,737198899,MONO,851004,209,1975,1392,0.00226,0.01664
LRa07,E2,2419,737198348,MONO,851004,250,1905,1291,0.00259,0.01644
LRa07,E2,2420,737915876,MONO,851004,152,809,486,0.06992,0.01498
LRa07,E2,2421,221648409,MONO,851004,242,308,1653,0.08889,0.02005
LRa07,E2,2422,737919720,MONO,851004,232,836,1339,0.04553,0.02138
LRa07,E2,2423,737195120,MONO,851004,148,1575,622,0.14724,0.01379
LRa07,E2,2424,737561164,MONO,851004,250,1462,1954,0.00461,0.01378
LRa07,E2,2425,737200102,MONO,851004,209,1951,1669,0.12578,0.01255
LRa07,E2,2426,737559790,MONO,851004,250,1404,1658,0.00542,0.01196
LRa07,E2,2427,737919096,MONO,851004,209,969,1166,0.01531,0.00893
LRa07,E2,2428,221648825,MONO,851004,92,91,1719,0.06288,0.02101
LRa07,E2,2429,737917359,MONO,851004,148,786,817,0.00762,0.00965
LRa07,E2,2430,738274588,MONO,851004,141,148,187,0.0033,0.01734
LRa07,E2,2431,737194930,MONO,851004,209,1586,569,0.00267,0.01792
LRa07,E2,2432,737915887,MONO,851004,209,862,475,0.00192,0.0081
LRa07,E2,2433,738276703,MONO,851004,152,448,571,0.10183,0.01923
LRa07,E2,2434,221650946,MONO,851004,209,536,1653,0.00313,0.01387
LRa07,E2,2435,737199815,MONO,851004,212,1776,1655,0.00568,0.01739
LRa07,E2,2436,738278885,MONO,851004,148,558,1094,0.00734,0.02169
LRa07,E2,2437,737916582,MONO,851004,209,666,674,0.08595,0.0098
LRa07,E2,2438,738281490,MONO,851004,250,722,1670,0.0031,0.00972
LRa07,E2,2439,737554132,MONO,851004,182,1171,425,0.20089,0.01328
LRa07,E2,2440,738275370,MONO,851004,209,351,304,0.00465,0.01392
LRa07,E2,2441,737556586,MONO,851004,209,1409,942,0.00252,0.0147
LRa07,E2,2442,221663893,MONO,851004,250,673,1940,0.00192,0.00988
LRa07,E2,2443,737921847,MONO,851004,209,1143,1725,0.00332,0.00919
LRa07,E2,2444,737914671,MONO,851004,250,685,271,0.00647,0.0108
LRa07,E2,2445,737200913,MONO,851004,250,1850,1873,0.02148,0.01324
LRa07,E2,2446,736827302,MONO,851004,235,1821,41,0.01342,0.02213
LRa07,E2,2447,738274758,MONO,851004,209,310,185,0.00339,0.0113
LRa07,E2,2448,737556717,MONO,851004,199,1348,988,0.12803,0.01229
LRa07,E2,2449,738278599,MONO,851004,209,547,1029,0.00756,0.01448
LRa07,E2,2450,738275220,MONO,851004,218,270,288,0.03762,0.01286
LRa07,E2,2451,737196402,MONO,851004,209,1657,943,0.04679,0.0156
LRa07,E2,2452,221647114,MONO,851004,209,454,1582,0.0082,0.01395
LRa07,E2,2453,737193405,MONO,851004,8,1452,167,0.59217,0.00903
LRa07,E2,2454,737200731,MONO,851004,242,1800,1852,0.00189,0.01858
LRa07,E2,2455,738644834,MONO,851004,242,237,1226,0.01024,0.09574
LRa07,E2,2456,737916203,MONO,851004,218,652,587,0.00604,0.01262
LRa07,E2,2457,737201239,MONO,851004,209,1792,1963,0.00576,0.01255
LRa07,E2,2458,738644332,MONO,851004,182,164,1124,0.10763,0.01029
LRa07,E2,2459,737200305,MONO,851004,209,1878,1735,0.20561,0.01179
LRa07,E2,2460,738278865,MONO,851004,250,605,1077,0.01618,0.00893
LRa07,E2,2461,737920848,MONO,851004,148,914,1568,0.02893,0.00799
LRa07,E2,2462,737556162,MONO,851004,250,1166,915,0.03729,0.01803
LRa07,E2,2463,737917453,MONO,851004,187,856,821,0.01068,0.01019
LRa07,E2,2464,221655086,MONO,851004,209,377,1795,0.00309,0.01709
LRa07,E2,2465,737915279,MONO,851004,250,638,417,0.50862,0.01194
LRa07,E2,2466,737914901,MONO,851004,209,700,317,0.03342,0.01148
LRa07,E2,2467,738275169,MONO,851004,148,221,289,0.00572,0.01554
LRa07,E2,2468,737556509,MONO,851004,182,1272,961,0.02589,0.01215
LRa07,E2,2469,737552793,MONO,851004,209,1134,113,0.01464,0.01853
LRa07,E2,2470,738641725,MONO,851004,209,43,607,0.06716,0.01662
LRa07,E2,2471,738277266,MONO,851004,209,594,666,0.00625,0.01587
LRa07,E2,2472,738275250,MONO,851004,231,472,242,0.97775,0.04222
LRa07,E2,2473,736827902,MONO,851004,212,1833,209,0.03886,0.01689
LRa07,E2,2474,737557642,MONO,851004,92,1327,1202,0.00223,0.01429
LRa07,E2,2475,738277059,MONO,851004,209,302,691,0.00346,0.02273
LRa07,E2,2476,737197465,MONO,851004,241,1676,1176,0.00742,0.02033
LRa07,E2,2477,738278049,MONO,851004,209,577,880,0.01771,0.01196
LRa07,E2,2478,737915255,MONO,851004,209,890,344,0.096,0.01683
LRa07,E2,2479,738644440,MONO,851004,152,241,1130,0.29793,0.01207
LRa07,E2,2480,736827454,MONO,851004,250,2017,31,0.22266,0.01977
LRa07,E2,2481,737917480,MONO,851004,187,950,803,0.02444,0.00996
LRa07,E2,2482,738275834,MONO,851004,187,217,444,0.0063,0.01284
LRa07,E2,2483,737556776,MONO,851004,227,1389,992,0.01262,0.01858
LRa07,E2,2484,737561296,COLOR,851004,58,1634,1935,0.771,0.00816
LRa07,E2,2485,738275307,MONO,851004,232,411,273,0.00412,0.01429
LRa07,E2,2486,737199169,MONO,851004,182,1938,1459,0.25197,0.01182
LRa07,E2,2487,737914414,MONO,851004,242,747,199,0.01604,0.0141
LRa07,E2,2488,221664172,MONO,851004,209,581,1973,0.01607,0.0108
LRa07,E2,2489,738276928,MONO,851004,92,333,647,0.19338,0.02252
LRa07,E2,2490,737555955,MONO,851004,57,1346,819,0.02058,0.02215
LRa07,E2,2491,737555218,MONO,851004,226,1212,667,0.0178,0.011
LRa07,E2,2492,737913284,MONO,851004,179,434,22,0.00888,0.01226
LRa07,E2,2493,737196042,MONO,851004,212,1631,851,0.01372,0.01335
LRa07,E2,2494,738643085,MONO,851004,209,83,883,0.03451,0.01617
LRa07,E2,2495,737561004,MONO,851004,36,1392,1930,0.93889,0.00777
LRa07,E2,2496,736827239,MONO,851004,250,1704,56,0.01034,0.01998
LRa07,E2,2497,738643118,MONO,851004,209,90,888,0.01802,0.01716
LRa07,E2,2498,738276689,MONO,851004,212,373,589,0.03762,0.02319
LRa07,E2,2499,737194826,MONO,851004,223,1655,521,0.04806,0.01705
LRa07,E2,2500,221656748,MONO,851004,241,104,1910,0.00333,0.03116
LRa07,E2,2501,737554819,MONO,851004,209,1154,585,0.0407,0.01585
LRa07,E2,2502,737916377,MONO,851004,212,762,597,0.00597,0.01569
LRa07,E2,2503,737199868,MONO,851004,209,1895,1634,0.00626,0.01921
LRa07,E2,2504,737914301,MONO,851004,151,493,240,0.23595,0.00805
LRa07,E2,2505,738280143,MONO,851004,209,702,1346,0.02542,0.01703
LRa07,E2,2506,221647507,MONO,851004,132,492,1580,0.44294,0.01017
LRa07,E2,2507,737198814,MONO,851004,212,1903,1394,0.0025,0.01544
LRa07,E2,2508,737193818,MONO,851004,212,1603,251,0.04219,0.01527
LRa07,E2,2509,737560913,MONO,851004,148,1735,1820,0.02153,0.01232
LRa07,E2,2510,221652707,MONO,851004,209,323,1753,0.00284,0.02581
LRa07,E2,2511,737198623,MONO,851004,250,1970,1335,0.02585,0.01268
LRa07,E2,2512,737554787,MONO,851004,209,1233,556,0.0129,0.01573
LRa07,E2,2513,737197316,MONO,851004,250,1604,1162,0.04854,0.01373
LRa07,E2,2514,738279175,MONO,851004,209,624,1144,0.05434,0.01414
LRa07,E2,2515,737917846,MONO,851004,209,952,883,0.08119,0.00759
LRa07,E2,2516,737556354,MONO,851004,141,1318,917,0.00868,0.02113
LRa07,E2,2517,737554183,MONO,851004,209,1090,461,0.01543,0.01579
LRa07,E2,2518,221660666,MONO,851004,224,171,1991,0.07378,0.02348
LRa07,E2,2519,737559738,MONO,851004,209,1435,1638,0.03025,0.01311
LRa07,E2,2520,737921505,MONO,851004,152,1056,1668,0.04218,0.01628
LRa07,E2,2521,737556511,MONO,851004,187,1368,936,0.00516,0.0175
LRa07,E2,2522,737920318,MONO,851004,212,976,1437,0.08956,0.01047
LRa07,E2,2523,221664127,MONO,851004,209,805,1911,0.00788,0.01408
LRa07,E2,2524,738274725,MONO,851004,152,304,178,0.00455,0.01122
LRa07,E2,2525,738280038,MONO,851004,250,643,1340,0.11601,0.01508
LRa07,E2,2526,221652586,MONO,851004,209,571,1683,0.15004,0.01198
LRa07,E2,2527,737923078,MONO,851004,209,1280,1989,0.00267,0.0096
LRa07,E2,2528,736827633,MONO,851004,209,1745,164,0.00167,0.01793
LRa07,E2,2529,737556478,MONO,851004,250,1147,990,0.00482,0.01434
LRa07,E2,2530,738279756,MONO,851004,148,740,1247,0.01785,0.00918
LRa07,E2,2531,736827456,MONO,851004,182,1954,48,0.07823,0.02504
LRa07,E2,2532,736830374,MONO,851004,250,1914,996,0.04436,0.00877
LRa07,E2,2533,737553449,MONO,851004,205,1101,287,0.00246,0.01813
LRa07,E2,2534,737560428,MONO,851004,212,1710,1715,0.04652,0.0181
LRa07,E2,2535,737193227,MONO,851004,209,1298,153,0.02613,0.01594
LRa07,E2,2536,737552362,MONO,851004,209,944,53,0.00803,0.01375
LRa07,E2,2537,737197808,MONO,851004,250,1836,1203,0.01767,0.0133
LRa07,E2,2538,737916525,MONO,851004,148,719,645,0.00389,0.01474
LRa07,E2,2539,738276066,MONO,851004,153,327,462,0.02369,0.01466
LRa07,E2,2540,737914296,MONO,851004,179,772,162,0.04861,0.01439
LRa07,E2,2541,738274533,MONO,851004,205,131,182,0.0289,0.01772
LRa07,E2,2542,738279828,MONO,851004,209,475,1338,0.9725,0.04881
LRa07,E2,2543,737193495,MONO,851004,237,1360,220,0.00518,0.0174
LRa07,E2,2544,737919360,MONO,851004,232,1128,1179,0.00887,0.01797
LRa07,E2,2545,221627363,MONO,851004,213,71,1199,0.00653,0.01396
LRa07,E2,2546,737556119,MONO,851004,151,1244,884,0.00402,0.01642
LRa07,E2,2547,737913493,MONO,851004,218,447,64,0.00173,0.01278
LRa07,E2,2548,737560375,MONO,851004,250,1633,1725,0.00261,0.01626
LRa07,E2,2549,737560203,MONO,851004,152,1701,1671,0.00833,0.01373
LRa07,E2,2550,736827515,MONO,851004,148,1876,88,0.01908,0.01762
LRa07,E2,2551,221650816,MONO,851004,242,37,1784,0.17703,0.02066
LRa07,E2,2552,737553596,MONO,851004,250,976,359,0.03366,0.01348
LRa07,E2,2553,738275973,MONO,851004,241,362,434,0.02095,0.01874
LRa07,E2,2554,737553580,MONO,851004,209,1212,291,0.00263,0.01582
LRa07,E2,2555,737201340,MONO,851004,250,1901,1955,0.02919,0.01326
LRa07,E2,2556,736827838,MONO,851004,209,1800,202,0.00139,0.01759
LRa07,E2,2557,737199965,MONO,851004,148,2022,1620,0.00325,0.01332
LRa07,E2,2558,221664526,MONO,851004,250,486,2008,0.08412,0.01605
LRa07,E2,2559,737922813,MONO,851004,187,1260,1932,0.00459,0.01386
LRa07,E2,2560,737554951,MONO,851004,162,1261,587,0.00231,0.01958
LRa07,E2,2561,736829760,MONO,851004,148,2020,796,0.0241,0.01135
LRa07,E2,2562,737918018,MONO,851004,205,901,938,0.116,0.01114
LRa07,E2,2563,737553959,MONO,851004,209,1289,356,0.0024,0.01289
LRa07,E2,2564,737556293,MONO,851004,235,1232,926,0.08595,0.02194
LRa07,E2,2565,737553461,MONO,851004,250,957,330,0.00534,0.01474
LRa07,E2,2566,737555973,MONO,851004,152,1269,845,0.00228,0.02145
LRa07,E2,2567,737193726,MONO,851004,209,1573,230,0.00201,0.01737
LRa07,E2,2568,738275222,MONO,851004,212,110,332,0.02195,0.01814
LRa07,E2,2569,737553915,MONO,851004,152,961,435,0.00853,0.01244
LRa07,E2,2570,737195600,MONO,851004,250,1573,748,0.04634,0.01293
