run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc03,E2,2702,312624997,COLOR,851004,36,1187,423,0.11066,0.01097
LRc03,E2,2703,310158425,COLOR,851004,209,672,1894,0.0022,0.01341
LRc03,E2,2704,310143601,MONO,851004,209,148,971,0.11959,0.01265
LRc03,E2,2705,310171703,COLOR,851004,152,867,1941,0.02174,0.00855
LRc03,E2,2706,310173050,MONO,851004,242,672,1229,0.01606,0.01375
LRc03,E2,2707,310254223,COLOR,851004,63,1591,713,0.00435,0.00719
LRc03,E2,2708,310169797,COLOR,851004,151,534,956,0.00635,0.01016
LRc03,E2,2709,310223854,MONO,851004,209,1218,859,0.14333,0.01459
LRc03,E2,2710,310144662,MONO,851004,242,417,1779,0.04687,0.02521
LRc03,E2,2711,310146368,COLOR,851004,152,121,742,0.00157,0.00746
LRc03,E2,2712,310254740,MONO,851004,250,1535,507,0.08331,0.01335
LRc03,E2,2713,312595861,MONO,851004,81,493,1303,0.00491,0.00861
LRc03,E2,2714,312585255,MONO,851004,122,171,1435,,
LRc03,E2,2715,310186364,COLOR,851004,247,727,836,0.25772,0.04922
LRc03,E2,2716,310130542,MONO,851004,242,129,1616,0.00313,0.02038
LRc03,E2,2717,310211612,COLOR,851004,132,935,472,0.05276,0.01119
LRc03,E2,2718,310258687,MONO,851004,241,1653,696,0.00754,0.01705
LRc03,E2,2719,310167165,COLOR,851004,148,351,500,0.01497,0.01032
LRc03,E2,2720,310280747,MONO,851004,241,1978,675,0.02748,0.01906
LRc03,E2,2721,310261889,COLOR,851004,198,1733,802,0.00537,0.0165
LRc03,E2,2722,310234328,MONO,851004,36,1378,913,0.91677,0.01351
LRc03,E2,2723,310193181,COLOR,851004,92,705,507,0.00393,0.01377
LRc03,E2,2724,310195956,COLOR,851004,121,1125,1736,0.04034,0.00788
LRc03,E2,2725,310217359,COLOR,851004,205,1278,1338,0.2048,0.00971
LRc03,E2,2726,310122333,COLOR,851004,122,83,1982,0.26822,0.0078
LRc03,E2,2727,310199223,MONO,851004,237,860,743,0.22157,0.01888
LRc03,E2,2728,310184145,MONO,851004,152,933,1590,0.03423,0.02063
LRc03,E2,2729,310166510,MONO,851004,212,349,522,0.2174,0.02212
LRc03,E2,2730,310143907,COLOR,851004,121,84,763,0.0199,0.00685
LRc03,E2,2731,310274120,COLOR,851004,151,2016,1127,0.00094,0.01054
LRc03,E2,2732,310197283,MONO,851004,209,941,1076,0.06787,0.0194
LRc03,E2,2733,310263144,MONO,851004,212,1844,1095,0.05028,0.01837
LRc03,E2,2734,310157313,MONO,851004,241,239,564,0.00577,0.01504
LRc03,E2,2735,310150917,COLOR,851004,187,539,1839,0.02705,0.01122
LRc03,E2,2736,310256073,COLOR,851004,209,1784,1230,0.01138,0.0171
LRc03,E2,2737,310150860,MONO,851004,209,428,1480,0.06971,0.01584
LRc03,E2,2738,310208467,COLOR,851004,250,1106,1130,0.01078,0.0146
LRc03,E2,2739,310188617,MONO,851004,209,837,1095,0.60359,0.02089
LRc03,E2,2740,310192130,MONO,851004,242,760,717,0.26248,0.01574
LRc03,E2,2741,310192735,MONO,851004,152,1159,1976,,
LRc03,E2,2742,310142543,COLOR,851004,209,35,675,0.03236,0.00894
LRc03,E2,2743,310173909,MONO,851004,213,729,1376,,
LRc03,E2,2744,310199651,MONO,851004,209,1110,1518,0.02654,0.01737
LRc03,E2,2745,310219063,MONO,851004,151,947,235,0.04172,0.01356
LRc03,E2,2746,310249406,MONO,851004,212,1694,1250,0.06288,0.02131
LRc03,E2,2747,310211832,COLOR,851004,209,943,481,0.07364,0.0172
LRc03,E2,2748,312611820,MONO,851004,224,1112,1445,,
LRc03,E2,2749,310173697,COLOR,851004,45,366,259,0.26396,0.00801
LRc03,E2,2750,310191756,MONO,851004,209,547,76,0.00872,0.02293
LRc03,E2,2751,310268607,COLOR,851004,8,1965,1255,0.84664,0.03169
LRc03,E2,2752,310201822,MONO,851004,209,913,798,0.04489,0.02049
LRc03,E2,2753,310157508,COLOR,851004,141,471,1291,0.00401,0.0068
LRc03,E2,2754,310238020,MONO,851004,209,1352,649,0.06966,0.01734
LRc03,E2,2755,310233045,MONO,851004,92,1485,1299,0.06633,0.01763
LRc03,E2,2756,310152966,COLOR,851004,209,366,1173,0.01195,0.00845
LRc03,E2,2757,310192557,COLOR,851004,81,1078,1722,0.03492,0.00745
LRc03,E2,2758,310293477,COLOR,851004,205,2000,163,0.16342,0.01406
LRc03,E2,2759,310211423,MONO,851004,250,1103,1004,0.42299,0.026
LRc03,E2,2760,310150190,COLOR,851004,148,313,1148,0.00378,0.00931
LRc03,E2,2761,310225553,MONO,851004,176,1535,1811,0.66791,0.00812
LRc03,E2,2762,310164559,COLOR,851004,162,762,1926,0.60939,0.03117
LRc03,E2,2763,310210559,MONO,851004,209,1234,1457,0.02404,0.0214
LRc03,E2,2764,310234068,COLOR,851004,121,1418,1041,0.01508,0.01029
LRc03,E2,2765,310141324,MONO,851004,209,408,1937,0.09155,0.01274
LRc03,E2,2766,310214737,MONO,851004,232,1288,1465,0.01257,0.0152
LRc03,E2,2767,312607369,MONO,851004,209,714,774,0.00922,0.02225
LRc03,E2,2768,310270965,COLOR,851004,66,1957,1115,0.00202,0.00942
LRc03,E2,2769,312659123,IMAGE,851004,254,729,933,,
LRc03,E2,2770,312616163,MONO,851004,79,1262,1487,,
LRc03,E2,2771,310266512,COLOR,851004,86,1923,1207,0.00458,0.0103
LRc03,E2,2772,310176292,MONO,851004,250,582,798,0.02242,0.01555
LRc03,E2,2773,311944451,COLOR,851004,155,1972,44,0.01041,0.01375
LRc03,E2,2774,310279849,COLOR,851004,79,1815,216,0.02898,0.01273
LRc03,E2,2775,310153863,COLOR,851004,187,65,195,0.00752,0.0081
LRc03,E2,2776,310240948,MONO,851004,151,1419,741,0.03399,0.01129
LRc03,E2,2777,310145398,MONO,851004,187,220,1101,0.04395,0.013
LRc03,E2,2778,310256701,COLOR,851004,8,1684,894,0.26269,0.00772
LRc03,E2,2779,310167107,MONO,851004,182,697,1602,0.01773,0.01838
LRc03,E2,2780,310259087,MONO,851004,152,1797,1139,0.06275,0.02623
LRc03,E2,2781,310205274,COLOR,851004,250,994,909,0.00304,0.0136
LRc03,E2,2782,310192134,MONO,851004,209,982,1423,0.22255,0.01441
LRc03,E2,2783,310232583,MONO,851004,182,1333,835,0.3827,0.01645
LRc03,E2,2784,310251864,COLOR,851004,148,1569,742,0.0094,0.00668
LRc03,E2,2785,310186832,MONO,851004,79,517,184,0.38108,0.01044
LRc03,E2,2786,312604664,COLOR,851004,148,814,1372,,
LRc03,E2,2787,310184046,MONO,851004,209,968,1701,0.15388,0.03275
LRc03,E2,2788,311621986,MONO,851004,209,1103,1306,,
LRc03,E2,2789,310224910,COLOR,851004,155,1435,1515,0.21129,0.01736
LRc03,E2,2790,312598058,MONO,851004,209,783,1986,0.06713,0.02251
LRc03,E2,2791,310152264,MONO,851004,209,221,751,0.00561,0.01644
LRc03,E2,2792,310275705,COLOR,851004,148,1869,582,0.03152,0.00714
LRc03,E2,2793,310197676,COLOR,851004,162,728,391,0.00354,0.01465
LRc03,E2,2794,310138497,COLOR,851004,148,147,1238,0.0388,0.00766
LRc03,E2,2795,310275433,MONO,851004,242,1910,717,0.00529,0.01371
LRc03,E2,2796,310132214,MONO,851004,182,281,2010,0.46527,0.01221
LRc03,E2,2797,310226943,COLOR,851004,45,1192,653,0.09833,0.00699
LRc03,E2,2798,310172080,MONO,851004,179,482,685,0.00214,0.01949
LRc03,E2,2799,310279265,COLOR,851004,72,1861,387,0.1226,0.00875
LRc03,E2,2800,310231737,COLOR,851004,197,1240,578,0.00903,0.01621
LRc03,E2,2801,310209592,COLOR,851004,91,782,81,0.00291,0.01782
LRc03,E2,2802,310135201,MONO,851004,231,259,1766,0.0637,0.01344
LRc03,E2,2803,310224732,MONO,851004,248,1084,401,0.08525,0.01717
LRc03,E2,2804,310248402,COLOR,851004,92,1905,1996,0.11404,0.01091
LRc03,E2,2805,310188047,MONO,851004,218,950,1489,0.01738,0.01425
LRc03,E2,2806,310274160,MONO,851004,148,1749,282,0.02273,0.01719
LRc03,E2,2807,310234838,MONO,851004,151,1359,815,0.0376,0.0155
LRc03,E2,2808,310143625,MONO,851004,250,181,1092,0.99808,0.02539
LRc03,E2,2809,310179660,MONO,851004,209,979,1929,0.07533,0.0124
LRc03,E2,2810,310211900,MONO,851004,209,1392,1919,0.00447,0.01283
LRc03,E2,2811,310357627,IMAGE,851004,254,591,372,,
LRc03,E2,2812,310259404,MONO,851004,215,1470,100,0.0628,0.01186
LRc03,E2,2813,310155731,COLOR,851004,92,267,729,0.00505,0.00736
LRc03,E2,2814,310197252,MONO,851004,148,1053,1444,0.07225,0.01273
LRc03,E2,2815,310228685,MONO,851004,209,1419,1280,0.20204,0.02249
LRc03,E2,2816,310172438,MONO,851004,242,501,718,0.01303,0.01666
LRc03,E2,2817,310139284,MONO,851004,245,311,1727,0.01171,0.01916
LRc03,E2,2818,310169130,COLOR,851004,91,251,110,0.00145,0.01323
LRc03,E2,2819,310148273,COLOR,851004,187,445,1674,0.00828,0.01295
LRc03,E2,2820,310216375,MONO,851004,209,964,378,0.0889,0.03491
LRc03,E2,2821,312587682,MONO,851004,81,410,1924,0.00456,0.01076
LRc03,E2,2822,310257947,COLOR,851004,72,1919,1595,0.0457,0.0122
LRc03,E2,2823,310181861,COLOR,851004,151,889,1547,,
LRc03,E2,2824,310202023,COLOR,851004,151,848,589,0.12907,0.01224
LRc03,E2,2825,310182350,MONO,851004,212,733,1015,0.00639,0.02842
LRc03,E2,2826,310209649,MONO,851004,209,1123,1137,0.12074,0.01813
LRc03,E2,2827,312607703,MONO,851004,209,808,1028,,
LRc03,E2,2828,310212668,COLOR,851004,182,1200,1260,0.00375,0.01568
LRc03,E2,2829,310165473,MONO,851004,91,257,293,0.01452,0.01667
LRc03,E2,2830,310215376,MONO,851004,209,975,446,0.03493,0.02137
LRc03,E2,2831,310193504,MONO,851004,209,1150,1915,0.02167,0.01166
LRc03,E2,2832,312619004,MONO,851004,209,1299,1329,0.18276,0.0146
LRc03,E2,2833,310121027,MONO,851004,241,57,1963,0.33562,0.02081
LRc03,E2,2834,310234768,MONO,851004,173,1370,857,0.97405,0.02156
LRc03,E2,2835,310162178,MONO,851004,209,605,1519,0.39275,0.01029
LRc03,E2,2836,310193581,MONO,851004,242,564,54,0.00463,0.0265
LRc03,E2,2837,310200934,MONO,851004,209,1152,1600,0.02469,0.01843
LRc03,E2,2838,310134371,MONO,851004,242,318,2002,0.0091,0.01767
LRc03,E2,2839,310239229,MONO,851004,195,1266,331,0.05291,0.02019
LRc03,E2,2840,310244432,MONO,851004,223,1348,393,0.88523,0.02491
LRc03,E2,2841,310237501,COLOR,851004,48,1296,504,0.01556,0.00617
LRc03,E2,2842,310263111,COLOR,851004,121,1584,290,0.10694,0.00491
LRc03,E2,2843,310244540,MONO,851004,209,1301,232,0.01997,0.02056
LRc03,E2,2844,310225514,COLOR,851004,117,1132,526,0.11945,0.01024
LRc03,E2,2845,310174876,MONO,851004,224,784,1520,0.7848,0.02097
LRc03,E2,2846,310148676,COLOR,851004,152,179,802,0.00731,0.00861
LRc03,E2,2847,310269305,MONO,851004,209,1897,992,0.01255,0.01973
LRc03,E2,2848,310152804,MONO,851004,151,353,1144,0.02658,0.02225
LRc03,E2,2849,310146624,MONO,851004,209,109,689,0.00906,0.01123
LRc03,E2,2850,310179107,COLOR,851004,187,954,1875,0.11863,0.01263
LRc03,E2,2851,310141254,MONO,851004,209,322,1661,0.22116,0.01789
LRc03,E2,2852,310285430,MONO,851004,148,1988,487,0.1256,0.02484
LRc03,E2,2853,310177767,MONO,851004,195,541,604,0.01751,0.01439
LRc03,E2,2854,312625635,MONO,851004,122,1525,1421,0.02188,0.02101
LRc03,E2,2855,310156788,MONO,851004,151,555,1599,0.19941,0.00965
LRc03,E2,2856,312589191,COLOR,851004,141,258,1251,,
LRc03,E2,2857,312591023,COLOR,851004,250,401,1513,0.00679,0.00981
LRc03,E2,2858,310185170,MONO,851004,209,721,863,0.06894,0.01525
LRc03,E2,2859,310135437,MONO,851004,209,271,1791,0.39239,0.0326
LRc03,E2,2860,310231366,MONO,851004,209,1176,394,0.01396,0.01667
LRc03,E2,2861,310153033,COLOR,851004,92,347,1110,0.00444,0.01244
LRc03,E2,2862,310159078,MONO,851004,92,406,1015,0.378,0.00715
LRc03,E2,2863,310215086,MONO,851004,209,1364,1699,0.20039,0.02488
LRc03,E2,2864,310205706,MONO,851004,151,839,412,0.19084,0.01645
LRc03,E2,2865,310173126,COLOR,851004,148,805,1661,0.11207,0.00951
LRc03,E2,2866,310170119,COLOR,851004,241,765,1676,0.09032,0.01516
LRc03,E2,2867,310260182,MONO,851004,209,1631,562,0.23063,0.01721
LRc03,E2,2868,310244745,MONO,851004,209,1690,1449,0.28602,0.01534
LRc03,E2,2869,312589707,MONO,851004,242,389,1614,0.01439,0.01471
LRc03,E2,2870,310153610,COLOR,851004,123,77,252,0.00624,0.02126
LRc03,E2,2871,310237086,MONO,851004,209,1638,1606,0.13757,0.02167
LRc03,E2,2872,310218548,MONO,851004,209,1045,551,0.25493,0.0153
LRc03,E2,2873,310248725,COLOR,851004,152,1881,1898,0.02758,0.01269
LRc03,E2,2874,310223892,COLOR,851004,250,1373,1358,0.00336,0.01551
LRc03,E2,2875,310216177,MONO,851004,223,1215,1180,0.30253,0.01263
LRc03,E2,2876,310175015,COLOR,851004,148,608,942,0.01234,0.00884
LRc03,E2,2877,310199153,MONO,851004,209,808,581,0.04079,0.02165
LRc03,E2,2878,310153975,COLOR,851004,209,570,1781,0.17996,0.01025
LRc03,E2,2879,310154429,MONO,851004,140,556,1714,0.00445,0.01738
LRc03,E2,2880,310248774,MONO,851004,213,1669,1200,0.19832,0.01741
LRc03,E2,2881,310140705,MONO,851004,209,415,1993,0.01141,0.02162
LRc03,E2,2882,310260663,COLOR,851004,209,2021,1793,0.01045,0.01842
LRc03,E2,2883,310272718,COLOR,851004,152,1653,67,0.01502,0.01013
LRc03,E2,2884,310292673,COLOR,851004,148,2010,232,0.08318,0.00742
LRc03,E2,2885,310146383,MONO,851004,209,475,1874,0.03933,0.01837
LRc03,E2,2886,310268846,COLOR,851004,165,1892,1001,0.01097,0.00975
LRc03,E2,2887,310216012,MONO,851004,209,1132,918,0.08226,0.01954
LRc03,E2,2888,310151960,MONO,851004,212,47,229,0.0106,0.01511
LRc03,E2,2889,310228112,COLOR,851004,152,1447,1400,0.00806,0.01528
LRc03,E2,2890,310208768,COLOR,851004,19,1324,1833,0.15739,0.012
LRc03,E2,2891,310169076,MONO,851004,209,311,290,0.05782,0.01971
LRc03,E2,2892,310143255,MONO,851004,209,149,995,0.02605,0.03306
LRc03,E2,2893,310134949,MONO,851004,182,265,1799,,
LRc03,E2,2894,310141380,COLOR,851004,152,326,1667,0.01218,0.01231
LRc03,E2,2895,310173403,COLOR,851004,148,412,404,0.00492,0.01107
LRc03,E2,2896,312634344,MONO,851004,186,1628,763,0.17107,0.01916
LRc03,E2,2897,310257103,MONO,851004,212,1754,1086,0.02479,0.01848
LRc03,E2,2898,310192024,COLOR,851004,182,1107,1841,0.00695,0.00717
LRc03,E2,2899,310182227,MONO,851004,209,1010,1919,0.04353,0.01202
LRc03,E2,2900,310218339,MONO,851004,152,1010,457,0.19503,0.01931
LRc03,E2,2901,310278847,MONO,851004,242,1774,132,0.00793,0.02143
LRc03,E2,2902,310184892,MONO,851004,209,560,382,0.99309,0.02413
LRc03,E2,2903,310193489,COLOR,851004,168,823,860,,
LRc03,E2,2904,310226557,MONO,851004,141,1344,1144,0.20777,0.01831
LRc03,E2,2905,310141972,MONO,851004,242,406,1892,0.04353,0.01834
LRc03,E2,2906,310144757,COLOR,851004,223,347,1554,0.21622,0.01197
LRc03,E2,2907,310125935,MONO,851004,213,154,1986,,
LRc03,E2,2908,310275503,COLOR,851004,250,1766,268,0.00182,0.00971
LRc03,E2,2909,310240168,COLOR,851004,182,1549,1183,0.03661,0.0123
LRc03,E2,2910,310214337,MONO,851004,205,899,258,0.42919,0.01313
LRc03,E2,2911,310169152,MONO,851004,209,771,1744,0.43809,0.02666
LRc03,E2,2912,310244491,MONO,851004,236,1388,503,0.06064,0.02385
LRc03,E2,2913,310161551,COLOR,851004,148,453,1061,0.01288,0.00687
LRc03,E2,2914,310240494,COLOR,851004,155,1581,1278,0.00515,0.01118
LRc03,E2,2915,310187504,MONO,851004,151,505,116,0.0083,0.01941
LRc03,E2,2916,312628283,MONO,851004,92,1265,301,0.00916,0.01653
LRc03,E2,2917,310238436,MONO,851004,209,1555,1273,0.17058,0.0153
LRc03,E2,2918,310196382,COLOR,851004,250,815,718,0.01194,0.01322
LRc03,E2,2919,310234247,MONO,851004,151,1161,225,0.30138,0.02174
LRc03,E2,2920,311783351,COLOR,851004,250,1383,178,0.02235,0.00909
LRc03,E2,2921,310218806,COLOR,851004,66,1486,1974,0.0941,0.009
LRc03,E2,2922,312610088,COLOR,851004,92,1094,1672,0.10433,0.01695
LRc03,E2,2923,310148599,COLOR,851004,152,79,498,0.01728,0.00792
LRc03,E2,2924,310139748,COLOR,851004,148,98,1021,0.00545,0.00804
LRc03,E2,2925,310176600,MONO,851004,209,608,862,0.1055,0.0216
LRc03,E2,2926,310209251,MONO,851004,209,982,703,0.021,0.02221
LRc03,E2,2927,310153245,MONO,851004,224,154,502,0.01486,0.01352
LRc03,E2,2928,310197416,MONO,851004,151,1009,1294,0.02361,0.0184
LRc03,E2,2929,310212210,MONO,851004,153,877,269,0.15641,0.0131
LRc03,E2,2930,310249446,COLOR,851004,148,1514,677,0.03024,0.01378
LRc03,E2,2931,310179810,MONO,851004,209,702,1027,0.19309,0.02132
LRc03,E2,2932,310133976,COLOR,851004,209,219,1698,0.00475,0.01531
LRc03,E2,2933,310193269,COLOR,851004,155,933,1226,0.027,0.00834
LRc03,E2,2934,310284837,COLOR,851004,209,1952,396,0.02182,0.01026
LRc03,E2,2935,310197608,MONO,851004,209,736,421,0.0172,0.02317
LRc03,E2,2936,311591784,MONO,851004,45,809,766,0.40109,0.01476
LRc03,E2,2937,310245986,MONO,851004,250,1431,574,0.21749,0.01282
LRc03,E2,2938,310247446,MONO,851004,209,1391,383,0.09116,0.01342
LRc03,E2,2939,310135188,MONO,851004,209,220,1637,0.02983,0.01323
LRc03,E2,2940,310172145,COLOR,851004,209,311,149,0.00773,0.01348
LRc03,E2,2941,310215158,COLOR,851004,224,1211,1206,0.18982,0.01208
LRc03,E2,2942,310254265,MONO,851004,209,1482,359,0.0063,0.02494
LRc03,E2,2943,310277688,MONO,851004,141,1881,519,0.01254,0.01323
LRc03,E2,2944,310267171,MONO,851004,245,1690,439,0.03636,0.01673
LRc03,E2,2945,310288713,MONO,851004,209,1939,178,0.00769,0.01567
LRc03,E2,2946,310160179,MONO,851004,242,602,1590,0.0975,0.02672
LRc03,E2,2947,310244949,MONO,851004,209,1667,1366,0.15658,0.01663
LRc03,E2,2948,310210937,COLOR,851004,152,928,476,0.01046,0.01159
LRc03,E2,2949,310193443,MONO,851004,242,997,1414,0.51168,0.02769
LRc03,E2,2950,310201236,MONO,851004,242,907,798,0.02125,0.02286
LRc03,E2,2951,310151583,COLOR,851004,250,598,2000,0.00827,0.01439
LRc03,E2,2952,310215097,MONO,851004,218,926,310,0.01037,0.02952
LRc03,E2,2953,310180585,COLOR,851004,8,468,275,0.02847,0.00873
LRc03,E2,2954,310213562,MONO,851004,209,987,551,0.72989,0.02404
LRc03,E2,2955,310221805,MONO,851004,242,1400,1536,0.0228,0.02063
LRc03,E2,2956,310249444,MONO,851004,209,1478,565,0.0558,0.01337
LRc03,E2,2957,310188638,COLOR,851004,209,879,1231,0.16651,0.0146
LRc03,E2,2958,310196362,MONO,851004,213,1084,1578,0.02422,0.01853
LRc03,E2,2959,310291235,COLOR,851004,48,1954,120,0.2062,0.02122
LRc03,E2,2960,310142044,MONO,851004,223,184,1177,0.17538,0.01244
LRc03,E2,2961,310149026,COLOR,851004,209,532,1914,0.00294,0.01993
LRc03,E2,2962,310197850,MONO,851004,209,885,874,0.26645,0.01824
LRc03,E2,2963,310234031,MONO,851004,195,1371,886,0.01912,0.02277
LRc03,E2,2964,310147490,MONO,851004,209,91,589,0.00704,0.0127
LRc03,E2,2965,310155296,COLOR,851004,8,71,148,0.00177,0.01133
LRc03,E2,2966,310130445,MONO,851004,66,151,1702,0.11246,0.0149
LRc03,E2,2967,310255021,MONO,851004,167,1486,347,0.01313,0.01085
LRc03,E2,2968,310165932,MONO,851004,141,719,1731,0.25688,0.0132
LRc03,E2,2969,310220644,MONO,851004,151,1084,592,0.19493,0.02458
LRc03,E2,2970,312627153,MONO,851004,209,1505,1184,0.01392,0.015
LRc03,E2,2971,312617015,MONO,851004,242,1000,563,0.20073,0.02155
LRc03,E2,2972,310214765,MONO,851004,209,1066,755,0.03017,0.01705
LRc03,E2,2973,310147244,MONO,851004,242,181,879,0.1523,0.01231
LRc03,E2,2974,310295984,COLOR,851004,152,2013,83,0.01484,0.0177
LRc03,E2,2975,310226110,MONO,851004,187,1368,1237,0.35074,0.01342
LRc03,E2,2976,310156124,MONO,851004,187,207,521,0.0327,0.01752
LRc03,E2,2977,310262138,COLOR,851004,209,1999,1648,0.10202,0.01505
LRc03,E2,2978,310254516,COLOR,851004,250,1822,1428,0.00071,0.01809
LRc03,E2,2979,310139232,COLOR,851004,92,139,1177,0.12861,0.00755
LRc03,E2,2980,310165821,MONO,851004,209,349,552,0.00613,0.01189
LRc03,E2,2981,310220003,MONO,851004,218,969,258,0.3387,0.02169
LRc03,E2,2982,310149567,MONO,851004,182,555,1968,0.00652,0.01526
LRc03,E2,2983,310132568,IMAGE,851004,254,60,1284,,
LRc03,E2,2984,310261492,MONO,851004,48,1594,390,0.01755,0.02527
LRc03,E2,2985,310273011,MONO,851004,242,1947,958,0.03465,0.0165
LRc03,E2,2986,312619220,MONO,851004,8,1054,540,0.04956,0.01412
LRc03,E2,2987,310186536,MONO,851004,231,787,1014,0.50879,0.01593
LRc03,E2,2988,312553583,MONO,851004,121,844,80,0.00468,0.01475
LRc03,E2,2989,310159568,COLOR,851004,209,372,883,0.93987,0.03371
LRc03,E2,2990,310185645,COLOR,851004,152,921,1484,0.00254,0.01223
LRc03,E2,2991,312613047,MONO,851004,152,1214,1638,0.01049,0.01274
LRc03,E2,2992,310167044,MONO,851004,242,735,1723,0.00405,0.01867
LRc03,E2,2993,310266610,MONO,851004,209,1560,60,0.08151,0.01784
LRc03,E2,2994,310254655,COLOR,851004,206,1677,956,0.07297,0.00891
LRc03,E2,2995,310248964,COLOR,851004,162,1882,1884,0.04948,0.01284
LRc03,E2,2996,310209553,COLOR,851004,121,801,143,0.01676,0.01516
LRc03,E2,2997,310245266,MONO,851004,147,1496,810,0.12493,0.01635
LRc03,E2,2998,310255240,COLOR,851004,81,1936,1774,0.04277,0.01444
LRc03,E2,2999,310205106,MONO,851004,214,743,141,0.00946,0.02218
LRc03,E2,3000,310231711,MONO,851004,209,1411,1117,,
LRc03,E2,3001,310147978,COLOR,851004,148,531,1974,0.00529,0.01298
LRc03,E2,3002,310153215,MONO,851004,212,240,763,0.11036,0.01284
LRc03,E2,3003,310259556,COLOR,851004,250,1834,1233,0.02941,0.01504
LRc03,E2,3004,310240356,COLOR,851004,148,1670,1567,0.00218,0.01248
LRc03,E2,3005,310144044,COLOR,851004,250,362,1637,0.01689,0.00723
LRc03,E2,3006,310178603,MONO,851004,148,684,1023,0.01385,0.02126
LRc03,E2,3007,310221127,MONO,851004,209,936,106,0.01384,0.0145
LRc03,E2,3008,310177799,COLOR,851004,92,533,582,0.01452,0.01135
LRc03,E2,3009,312631894,MONO,851004,223,1656,1121,0.35805,0.01338
LRc03,E2,3010,310161951,MONO,851004,212,498,1182,0.01367,0.01505
LRc03,E2,3011,310144248,MONO,851004,168,52,641,0.09162,0.01791
LRc03,E2,3012,310152452,MONO,851004,151,406,1334,0.08371,0.01721
LRc03,E2,3013,310167764,MONO,851004,151,597,1248,0.09875,0.02664
LRc03,E2,3014,310216099,MONO,851004,213,1040,627,0.0671,0.01789
LRc03,E2,3015,310132823,MONO,851004,242,145,1527,0.00526,0.01757
LRc03,E2,3016,310250046,MONO,851004,148,1923,1978,0.00401,0.01552
LRc03,E2,3017,310247546,COLOR,851004,147,1789,1653,0.00064,0.01802
LRc03,E2,3018,310261105,MONO,851004,245,1846,1201,0.00331,0.01639
LRc03,E2,3019,310191854,MONO,851004,187,833,961,0.29,0.01996
LRc03,E2,3020,310153236,MONO,851004,92,516,1648,0.1206,0.0175
LRc03,E2,3021,310154826,MONO,851004,209,195,546,0.04328,0.00876
LRc03,E2,3022,310251209,MONO,851004,151,1846,1670,0.28919,0.03233
LRc03,E2,3023,310224425,MONO,851004,209,1394,1399,0.01085,0.01557
LRc03,E2,3024,310148387,MONO,851004,209,83,517,0.01353,0.01379
LRc03,E2,3025,310224368,COLOR,851004,209,1037,274,0.01962,0.0161
LRc03,E2,3026,310195412,MONO,851004,209,1036,1458,0.32114,0.02372
LRc03,E2,3027,310209132,MONO,851004,209,975,688,0.0284,0.0168
LRc03,E2,3028,310221810,MONO,851004,229,981,218,0.0122,0.02455
LRc03,E2,3029,310145457,MONO,851004,141,479,1937,0.0427,0.03868
LRc03,E2,3030,310185572,MONO,851004,242,522,230,0.01964,0.02098
LRc03,E2,3031,310199415,MONO,851004,148,814,592,0.03617,0.0179
LRc03,E2,3032,310153504,MONO,851004,209,223,696,,
LRc03,E2,3033,310141255,MONO,851004,209,391,1884,0.08977,0.01602
LRc03,E2,3034,310161317,MONO,851004,223,443,1040,0.12126,0.01883
LRc03,E2,3035,310167616,MONO,851004,230,254,181,0.03063,0.02365
LRc03,E2,3036,310260837,MONO,851004,250,1881,1325,0.05929,0.01575
LRc03,E2,3037,310237741,COLOR,851004,152,1470,1032,0.13655,0.01307
LRc03,E2,3038,310201234,MONO,851004,209,1283,2021,0.13838,0.01854
LRc03,E2,3039,310264461,MONO,851004,182,1650,428,0.03533,0.0179
LRc03,E2,3040,310215984,MONO,851004,242,1220,1195,0.02597,0.02638
LRc03,E2,3041,312604000,COLOR,851004,58,751,1249,,
LRc03,E2,3042,310216773,MONO,851004,151,1217,1165,0.20505,0.01311
LRc03,E2,3043,310202691,MONO,851004,209,1004,1044,0.03973,0.01746
LRc03,E2,3044,310163839,MONO,851004,197,588,1395,0.15713,0.00961
LRc03,E2,3045,310215851,COLOR,851004,92,1139,948,,
LRc03,E2,3046,310230862,MONO,851004,36,1668,2017,0.71435,0.01119
LRc03,E2,3047,310181304,MONO,851004,212,484,283,0.02903,0.01863
LRc03,E2,3048,312593818,MONO,851004,242,414,1264,0.00658,0.01847
LRc03,E2,3049,310172970,MONO,851004,224,353,242,0.04762,0.01527
LRc03,E2,3050,310146533,MONO,851004,187,355,1472,,
LRc03,E2,3051,310221041,MONO,851004,223,1229,1027,0.03228,0.01766
LRc03,E2,3052,310281149,COLOR,851004,182,1919,473,0.04232,0.00925
LRc03,E2,3053,311651125,MONO,851004,151,1248,1403,0.01003,0.00998
LRc03,E2,3054,310250224,MONO,851004,223,1556,772,0.81004,0.02729
LRc03,E2,3055,310154534,MONO,851004,230,167,473,0.1623,0.02249
LRc03,E2,3056,310209426,MONO,851004,209,1301,1720,0.02686,0.01812
LRc03,E2,3057,310192976,COLOR,851004,91,643,326,0.0091,0.01332
LRc03,E2,3058,310256349,MONO,851004,248,1612,671,0.00819,0.02251
LRc03,E2,3059,310155505,MONO,851004,209,310,870,0.03346,0.02162
