run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc08,E2,3314,652190596,MONO,851004,205,297,1260,0.00349,0.00809
LRc08,E2,3315,630828936,MONO,851004,92,1741,745,0.18674,0.01398
LRc08,E2,3316,630680595,MONO,851004,45,1673,797,0.69359,0.01292
LRc08,E2,3317,658588897,MONO,851004,209,1144,1050,0.04416,0.01582
LRc08,E2,3318,659682999,MONO,851004,209,1051,1038,0.0529,0.01691
LRc08,E2,3319,659687307,MONO,851004,235,1389,1223,0.02104,0.0205
LRc08,E2,3320,652170625,MONO,851004,232,219,483,0.16557,0.01291
LRc08,E2,3321,630827207,MONO,851004,250,1720,1216,0.66072,0.01989
LRc08,E2,3322,659691699,MONO,851004,182,1521,2013,0.09941,0.01728
LRc08,E2,3323,659684950,MONO,851004,227,960,1848,0.03272,0.01219
LRc08,E2,3324,658568756,MONO,851004,232,969,429,0.07898,0.01431
LRc08,E2,3325,652259666,MONO,851004,242,1440,1324,0.01166,0.01865
LRc08,E2,3326,652219058,MONO,851004,250,906,1080,0.03421,0.01261
LRc08,E2,3327,659403394,IMAGE,851004,254,367,1940,,
LRc08,E2,3328,652190626,MONO,851004,239,547,824,0.07877,0.01213
LRc08,E2,3329,630526745,MONO,851004,250,1200,1594,0.0192,0.01341
LRc08,E2,3330,630236075,MONO,851004,245,827,1746,0.05774,0.01246
LRc08,E2,3331,630678804,MONO,851004,250,1536,1346,0.03243,0.01845
LRc08,E2,3332,629953386,MONO,851004,209,1011,258,0.09549,0.01622
LRc08,E2,3333,659691710,MONO,851004,209,1482,1946,0.10625,0.01387
LRc08,E2,3334,630528878,COLOR,851004,218,1418,974,0.79581,0.03144
LRc08,E2,3335,658627945,MONO,851004,212,1637,1456,0.1078,0.02049
LRc08,E2,3336,659685233,MONO,851004,209,1359,778,0.06836,0.01617
LRc08,E2,3337,659683180,MONO,851004,133,1203,379,0.24368,0.01271
LRc08,E2,3338,659670030,MONO,851004,209,330,304,0.09556,0.01146
LRc08,E2,3339,652239322,MONO,851004,151,1357,523,0.11949,0.01408
LRc08,E2,3340,631276105,COLOR,851004,92,1898,2035,-1,-1
LRc08,E2,3341,659687150,MONO,851004,209,1133,1815,0.02771,0.01448
LRc08,E2,3342,659692112,MONO,851004,92,1912,422,0.38302,0.01114
LRc08,E2,3343,630825126,COLOR,851004,162,1577,1830,0.06318,0.01332
LRc08,E2,3344,659674397,MONO,851004,250,685,50,0.24019,0.01455
LRc08,E2,3345,653533356,MONO,851004,151,1809,358,0.25083,0.01063
LRc08,E2,3346,630831603,MONO,851004,250,1985,89,0.06073,0.01373
LRc08,E2,3347,631276349,MONO,851004,209,1963,1986,0.09417,0.01806
LRc08,E2,3348,630384840,MONO,851004,209,1376,372,0.0075,0.01882
LRc08,E2,3349,652249552,MONO,851004,209,1702,28,0.18632,0.0117
LRc08,E2,3350,630829452,MONO,851004,205,1904,638,0.15029,0.01415
LRc08,E2,3351,629808615,MONO,851004,250,816,433,0.04748,0.01104
LRc08,E2,3352,659680690,MONO,851004,213,942,1109,0.37577,0.03529
LRc08,E2,3353,652270564,MONO,851004,209,1612,1577,0.22352,0.01049
LRc08,E2,3354,652270807,MONO,851004,151,1863,790,0.01204,0.0234
LRc08,E2,3355,652170671,MONO,851004,77,325,276,0.58347,0.01182
LRc08,E2,3356,652270475,MONO,851004,182,1536,1930,0.01251,0.01332
LRc08,E2,3357,659683017,MONO,851004,242,1168,997,0.04552,0.01615
LRc08,E2,3358,658618606,MONO,851004,250,1565,934,0.37972,0.01725
LRc08,E2,3359,658647088,MONO,851004,242,1915,1292,0.02495,0.01871
LRc08,E2,3360,658588899,MONO,851004,209,1131,1037,0.08554,0.01899
LRc08,E2,3361,631128690,MONO,851004,158,1862,1461,0.22984,0.02012
LRc08,E2,3362,629809172,MONO,851004,212,832,257,0.02614,0.01525
LRc08,E2,3363,652199951,MONO,851004,209,427,1479,0.01847,0.00823
LRc08,E2,3364,652259533,MONO,851004,242,1365,1794,0.05252,0.01718
LRc08,E2,3365,659682831,MONO,851004,250,835,1658,0.00622,0.01127
LRc08,E2,3366,658647144,MONO,851004,250,1974,1140,0.15184,0.01535
LRc08,E2,3367,659685427,MONO,851004,250,1464,121,0.04716,0.01297
LRc08,E2,3368,652249275,MONO,851004,209,1424,1084,0.15348,0.0212
LRc08,E2,3369,652200066,MONO,851004,209,672,922,0.13969,0.01231
LRc08,E2,3370,652199916,MONO,851004,250,460,1720,0.01912,0.01074
LRc08,E2,3371,630383722,MONO,851004,242,1301,632,0.93371,0.08742
LRc08,E2,3372,652270582,MONO,851004,148,1591,1516,0.23159,0.01406
LRc08,E2,3373,658599365,MONO,851004,242,1412,272,0.01591,0.01788
LRc08,E2,3374,659680776,MONO,851004,209,936,827,0.02991,0.01817
LRc08,E2,3375,652199893,MONO,851004,209,452,1808,0.00849,0.00954
LRc08,E2,3376,658656598,MONO,851004,212,2006,1816,0.07472,0.02041
LRc08,E2,3377,658627917,MONO,851004,209,1532,1520,0.05839,0.01903
LRc08,E2,3378,658521955,MONO,851004,224,110,299,0.00162,0.01078
LRc08,E2,3379,659669838,MONO,851004,182,134,1152,0.00244,0.00763
LRc08,E2,3380,659694503,MONO,851004,212,1855,1154,0.01986,0.02128
LRc08,E2,3381,652259842,MONO,851004,250,1606,710,0.36429,0.01417
LRc08,E2,3382,629662232,MONO,851004,241,106,1923,0.21492,0.01054
LRc08,E2,3383,629806946,MONO,851004,232,651,880,0.02671,0.01369
LRc08,E2,3384,659683096,MONO,851004,152,1164,693,0.23338,0.0137
LRc08,E2,3385,652239154,MONO,851004,209,1215,1116,0.05779,0.01423
LRc08,E2,3386,630677079,MONO,851004,209,1383,1860,0.18399,0.01617
LRc08,E2,3387,629665510,MONO,851004,228,373,944,0.12195,0.01313
LRc08,E2,3388,630680540,MONO,851004,148,1628,793,0.0096,0.01617
LRc08,E2,3389,630098168,MONO,851004,250,1185,54,0.09164,0.01179
LRc08,E2,3390,652239248,MONO,851004,250,1366,780,0.18875,0.01599
LRc08,E2,3391,652209292,MONO,851004,250,882,306,0.11077,0.01285
LRc08,E2,3392,659685055,MONO,851004,121,1191,1430,0.00709,0.01217
LRc08,E2,3393,658637489,MONO,851004,122,1772,1435,0.46968,0.01763
LRc08,E2,3394,652199874,MONO,851004,48,393,1920,0.41175,0.00898
LRc08,E2,3395,652200321,MONO,851004,92,856,30,0.02944,0.01236
LRc08,E2,3396,652229041,MONO,851004,182,1229,704,0.03296,0.01552
LRc08,E2,3397,658627981,MONO,851004,250,1626,1317,0.01046,0.0124
LRc08,E2,3398,658521980,MONO,851004,81,226,228,0.00544,0.0123
LRc08,E2,3399,652180983,MONO,851004,209,460,68,0.01475,0.01408
LRc08,E2,3400,658558948,MONO,851004,250,761,109,0.03363,0.01513
LRc08,E2,3401,658558490,MONO,851004,250,322,1765,0.19007,0.00861
LRc08,E2,3402,652271047,MONO,851004,205,1978,16,0.1556,0.01512
LRc08,E2,3403,652170707,MONO,851004,212,391,51,0.05645,0.01408
LRc08,E2,3404,652170647,MONO,851004,148,342,395,0.01265,0.01474
LRc08,E2,3405,659694581,MONO,851004,209,1924,850,0.04105,0.01064
LRc08,E2,3406,652270571,MONO,851004,70,1543,1543,0.6349,0.01547
LRc08,E2,3407,659687343,MONO,851004,148,1331,1055,0.14351,0.01518
LRc08,E2,3408,658530536,MONO,851004,148,216,877,0.1152,0.01139
LRc08,E2,3409,630682521,MONO,851004,152,1748,151,0.03285,0.01223
LRc08,E2,3410,652180849,MONO,851004,250,372,770,0.02605,0.01139
LRc08,E2,3411,659676299,MONO,851004,182,565,977,0.00286,0.01146
LRc08,E2,3412,652200130,MONO,851004,250,679,604,0.08032,0.01119
LRc08,E2,3413,629527352,MONO,851004,209,426,352,0.10131,0.01615
LRc08,E2,3414,659694360,MONO,851004,250,1750,1703,0.00309,0.01891
LRc08,E2,3415,652249255,MONO,851004,152,1357,1157,0.49384,0.02221
LRc08,E2,3416,652170620,MONO,851004,148,219,503,0.00525,0.01198
LRc08,E2,3417,658618801,MONO,851004,209,1677,407,0.06624,0.01478
LRc08,E2,3418,630830317,MONO,851004,250,1903,415,0.3276,0.01369
LRc08,E2,3419,630679716,MONO,851004,176,1592,1060,0.59329,0.01045
LRc08,E2,3420,653537608,MONO,851004,250,2027,1426,0.12694,0.01435
LRc08,E2,3421,652239266,MONO,851004,246,1406,723,0.21583,0.02451
LRc08,E2,3422,659691843,MONO,851004,182,1596,1365,0.00574,0.01172
LRc08,E2,3423,653536542,COLOR,851004,205,1749,1894,0.00835,0.01484
LRc08,E2,3424,659669860,MONO,851004,209,163,1063,0.04108,0.00885
LRc08,E2,3425,658578709,MONO,851004,209,1220,21,0.08234,0.01774
LRc08,E2,3426,652291789,MONO,851004,162,1756,1807,0.49092,0.01553
LRc08,E2,3427,652200086,MONO,851004,242,630,815,0.01085,0.01524
LRc08,E2,3428,658599385,MONO,851004,209,1434,211,0.08296,0.00898
LRc08,E2,3429,630681112,MONO,851004,198,1641,619,0.01636,0.0135
LRc08,E2,3430,659683199,MONO,851004,209,1300,335,0.02464,0.01374
LRc08,E2,3431,630976476,MONO,851004,209,1771,1509,0.53921,0.02238
LRc08,E2,3432,652271026,MONO,851004,151,1933,78,0.25761,0.01614
LRc08,E2,3433,630829669,MONO,851004,57,1798,535,0.74747,0.0116
LRc08,E2,3434,658618810,MONO,851004,212,1764,403,0.01833,0.01223
LRc08,E2,3435,652200213,MONO,851004,212,816,240,0.10884,0.01668
LRc08,E2,3436,630828206,MONO,851004,241,1732,938,0.04538,0.01614
LRc08,E2,3437,652219043,MONO,851004,92,860,1133,0.01184,0.01331
LRc08,E2,3438,629948513,MONO,851004,209,603,1706,0.00236,0.00961
LRc08,E2,3439,659692143,MONO,851004,223,1934,323,0.03367,0.01227
LRc08,E2,3440,652259717,MONO,851004,209,1480,1136,0.03965,0.01446
LRc08,E2,3441,630383391,MONO,851004,250,1277,726,0.01487,0.0157
LRc08,E2,3442,652209367,MONO,851004,209,959,44,0.24571,0.01286
LRc08,E2,3443,630529832,MONO,851004,148,1427,670,0.03253,0.01629
LRc08,E2,3444,659682861,COLOR,851004,132,861,1526,0.17407,0.0073
LRc08,E2,3445,630528630,MONO,851004,182,1433,1048,0.27352,0.01302
LRc08,E2,3446,652219248,MONO,851004,209,1136,393,0.14048,0.01526
LRc08,E2,3447,659685254,MONO,851004,227,1347,671,0.11961,0.01677
LRc08,E2,3448,658589106,MONO,851004,212,1209,477,0.25023,0.0134
LRc08,E2,3449,652281125,MONO,851004,148,1748,1341,0.08662,0.01038
LRc08,E2,3450,652228937,MONO,851004,250,994,1077,0.01542,0.0131
LRc08,E2,3451,652259688,MONO,851004,212,1496,1259,0.04745,0.01769
LRc08,E2,3452,659685457,MONO,851004,209,1570,32,0.05858,0.02192
LRc08,E2,3453,652291895,MONO,851004,209,1853,1462,0.01497,0.01487
LRc08,E2,3454,630235539,MONO,851004,92,889,1936,0.03394,0.0138
LRc08,E2,3455,659692027,MONO,851004,227,1771,710,0.08562,0.0133
LRc08,E2,3456,629806997,MONO,851004,79,581,850,0.00367,0.00886
LRc08,E2,3457,652219196,MONO,851004,209,982,569,0.11566,0.01757
LRc08,E2,3458,658646893,MONO,851004,148,1874,1952,0.11246,0.01702
LRc08,E2,3459,630379092,MONO,851004,209,981,2028,0.01259,0.0152
LRc08,E2,3460,652281057,MONO,851004,209,1686,1567,0.01178,0.01397
LRc08,E2,3461,652200202,MONO,851004,250,809,248,0.02746,0.01622
LRc08,E2,3462,652249423,MONO,851004,209,1495,467,0.01789,0.01841
LRc08,E2,3463,658599279,MONO,851004,212,1408,547,0.30936,0.02327
LRc08,E2,3464,652270827,MONO,851004,209,1779,701,0.13682,0.01258
LRc08,E2,3465,652259698,MONO,851004,250,1506,1219,0.03232,0.01791
LRc08,E2,3466,652209101,MONO,851004,209,671,1144,0.02104,0.01247
LRc08,E2,3467,658578676,MONO,851004,209,1126,111,0.111,0.01384
LRc08,E2,3468,659694495,MONO,851004,212,1817,1172,0.04782,0.02099
LRc08,E2,3469,629805964,MONO,851004,242,485,1144,0.01033,0.01336
LRc08,E2,3470,659673969,MONO,851004,209,250,1938,0.02859,0.01729
LRc08,E2,3471,659692047,MONO,851004,205,1858,657,0.32967,0.01716
LRc08,E2,3472,659676412,MONO,851004,92,685,568,0.35195,0.01468
LRc08,E2,3473,652249089,MONO,851004,212,1148,1943,0.01197,0.01442
LRc08,E2,3474,652259749,MONO,851004,209,1492,1013,0.0791,0.01689
LRc08,E2,3475,652200246,MONO,851004,148,889,114,0.00408,0.01209
LRc08,E2,3476,630677076,MONO,851004,209,1279,1836,0.01374,0.01484
LRc08,E2,3477,659691906,MONO,851004,92,1664,1134,0.01153,0.01431
LRc08,E2,3478,630241406,MONO,851004,187,1271,202,0.01419,0.01356
LRc08,E2,3479,652302390,MONO,851004,205,2013,1612,0.02651,0.01381
LRc08,E2,3480,629951746,MONO,851004,209,795,727,0.13315,0.01516
LRc08,E2,3481,630093561,MONO,851004,209,790,1274,0.032,0.01157
LRc08,E2,3482,658627814,MONO,851004,250,1525,1865,0.20302,0.0144
LRc08,E2,3483,659676225,MONO,851004,8,590,1286,0.20463,0.00539
LRc08,E2,3484,658646976,MONO,851004,209,1926,1685,0.01183,0.0134
LRc08,E2,3485,629803921,MONO,851004,212,394,1767,0.83971,0.01438
LRc08,E2,3486,658578273,MONO,851004,242,893,1305,0.01024,0.01717
LRc08,E2,3487,659670070,MONO,851004,250,313,111,0.06655,0.02391
LRc08,E2,3488,630676906,MONO,851004,212,1308,1878,0.01757,0.01634
LRc08,E2,3489,652239033,MONO,851004,132,1117,1558,0.16647,0.01017
LRc08,E2,3490,630526557,MONO,851004,209,1229,1664,0.02689,0.01771
LRc08,E2,3491,658608886,MONO,851004,209,1503,785,0.03187,0.01386
LRc08,E2,3492,630240488,MONO,851004,250,1185,451,0.01326,0.01611
LRc08,E2,3493,659683167,MONO,851004,250,1195,424,0.05767,0.01817
LRc08,E2,3494,630532019,MONO,851004,250,1713,68,0.02564,0.00981
LRc08,E2,3495,658627837,MONO,851004,168,1566,1815,0.72958,0.02358
LRc08,E2,3496,629808145,MONO,851004,223,707,541,0.23209,0.0119
LRc08,E2,3497,629952224,MONO,851004,241,898,631,0.01668,0.0184
LRc08,E2,3498,630237756,MONO,851004,187,1075,1254,0.05206,0.01131
LRc08,E2,3499,629667599,MONO,851004,240,663,269,0.03495,0.01336
LRc08,E2,3500,658588563,MONO,851004,241,730,2006,0.11827,0.01194
LRc08,E2,3501,659692042,MONO,851004,212,1756,643,0.05579,0.01719
LRc08,E2,3502,630831435,MONO,851004,37,2009,141,0.71674,0.01158
LRc08,E2,3503,629948632,MONO,851004,121,602,1656,0.01727,0.00783
LRc08,E2,3504,659671999,MONO,851004,209,300,820,0.00453,0.01002
LRc08,E2,3505,652280934,MONO,851004,148,1569,1998,0.08,0.0115
LRc08,E2,3506,629526110,MONO,851004,152,296,723,0.10563,0.01294
LRc08,E2,3507,659676322,MONO,851004,212,697,918,0.09061,0.01582
LRc08,E2,3508,652229107,MONO,851004,205,1189,408,0.08523,0.01816
LRc08,E2,3509,652259674,MONO,851004,242,1574,1290,0.0331,0.0206
LRc08,E2,3510,630828097,MONO,851004,209,1681,955,0.17,0.01192
LRc08,E2,3511,629807924,MONO,851004,214,733,630,0.06688,0.01576
LRc08,E2,3512,658558524,MONO,851004,187,456,1649,0.01594,0.00856
LRc08,E2,3513,630681873,MONO,851004,196,1800,412,0.04581,0.01686
LRc08,E2,3514,659691785,MONO,851004,212,1596,1611,0.08532,0.01739
LRc08,E2,3515,629665485,MONO,851004,209,507,982,0.00282,0.0113
LRc08,E2,3516,630976805,MONO,851004,209,1786,1402,0.09585,0.01894
LRc08,E2,3517,659691820,MONO,851004,148,1626,1473,0.04953,0.01183
LRc08,E2,3518,630676658,IMAGE,851004,254,1229,1959,,
LRc08,E2,3519,659685299,MONO,851004,148,1346,523,0.09265,0.01167
LRc08,E2,3520,652219051,MONO,851004,187,932,1119,0.05776,0.01164
LRc08,E2,3521,652218963,MONO,851004,242,740,1470,0.04906,0.01736
LRc08,E2,3522,659692203,MONO,851004,239,1987,84,0.0158,0.01442
LRc08,E2,3523,652249533,MONO,851004,213,1612,81,0.0587,0.02211
LRc08,E2,3524,652219300,MONO,851004,182,1143,138,0.2029,0.0164
LRc08,E2,3525,629809280,MONO,851004,241,825,228,0.2054,0.01717
LRc08,E2,3526,630978641,MONO,851004,245,1857,943,0.01325,0.01666
LRc08,E2,3527,630529561,MONO,851004,230,1446,756,0.02054,0.02195
LRc08,E2,3528,652209270,MONO,851004,209,932,454,0.01357,0.01054
LRc08,E2,3529,630826301,MONO,851004,250,1618,1428,0.0959,0.01346
LRc08,E2,3530,658589130,MONO,851004,250,1206,400,0.01732,0.01232
LRc08,E2,3531,630241931,MONO,851004,236,1277,53,0.00905,0.01319
LRc08,E2,3532,629803389,MONO,851004,230,347,1913,0.14099,0.01437
LRc08,E2,3533,652239060,COLOR,851004,227,1163,1486,0.02108,0.01618
LRc08,E2,3534,652280973,MONO,851004,242,1676,1851,0.16962,0.02259
LRc08,E2,3535,652239291,MONO,851004,241,1325,619,0.20551,0.02004
LRc08,E2,3536,630527603,MONO,851004,209,1292,1335,0.00908,0.01723
LRc08,E2,3537,659691826,MONO,851004,242,1647,1449,0.00607,0.01903
LRc08,E2,3538,630531126,MONO,851004,8,1610,341,0.01052,0.01693
LRc08,E2,3539,659685113,MONO,851004,152,1126,1182,0.00708,0.01256
LRc08,E2,3540,659684972,MONO,851004,209,991,1740,0.09815,0.01103
LRc08,E2,3541,652209189,MONO,851004,148,838,774,0.34471,0.0091
LRc08,E2,3542,629382845,MONO,851004,241,109,993,0.03677,0.01527
LRc08,E2,3543,652190684,MONO,851004,179,617,559,0.34904,0.01135
LRc08,E2,3544,659680881,MONO,851004,209,1123,490,0.18681,0.01562
LRc08,E2,3545,652270446,MONO,851004,187,1383,2010,0.46295,0.01837
LRc08,E2,3546,630682512,MONO,851004,209,1821,184,0.0729,0.01168
LRc08,E2,3547,659685058,MONO,851004,218,1123,1398,0.11557,0.0149
LRc08,E2,3548,652190407,MONO,851004,227,219,2008,0.36102,0.0134
LRc08,E2,3549,629805685,MONO,851004,148,555,1250,0.03833,0.00992
LRc08,E2,3550,652281405,MONO,851004,209,1991,468,0.02263,0.02069
LRc08,E2,3551,658568285,MONO,851004,245,546,1988,0.16008,0.01392
LRc08,E2,3552,658628031,MONO,851004,209,1754,1198,0.01593,0.01927
LRc08,E2,3553,630095453,MONO,851004,242,920,807,0.09398,0.01908
LRc08,E2,3554,659694370,MONO,851004,213,1700,1649,0.10514,0.01611
LRc08,E2,3555,659680883,MONO,851004,236,1104,480,0.42893,0.0287
LRc08,E2,3556,630384671,MONO,851004,209,1418,433,0.18918,0.01709
LRc08,E2,3557,642263257,MONO,851004,250,1858,972,0.01504,0.02097
LRc08,E2,3558,629803707,MONO,851004,187,311,1813,0.00875,0.00902
LRc08,E2,3559,659694310,MONO,851004,242,1651,1874,0.0214,0.02075
LRc08,E2,3560,652239288,MONO,851004,148,1370,639,0.00435,0.01464
LRc08,E2,3561,630678213,MONO,851004,195,1422,1517,0.05969,0.08097
LRc08,E2,3562,631129935,MONO,851004,250,1984,1190,0.16444,0.01066
LRc08,E2,3563,658656736,MONO,851004,242,2028,1438,0.19453,0.01859
LRc08,E2,3564,629382137,MONO,851004,212,40,1220,0.02504,0.01975
LRc08,E2,3565,630831047,MONO,851004,225,1917,247,0.01964,0.00949
LRc08,E2,3566,659691902,MONO,851004,230,1747,1179,0.13935,0.01939
LRc08,E2,3567,652218984,MONO,851004,209,750,1407,0.04868,0.01493
LRc08,E2,3568,629808772,MONO,851004,92,764,365,0.04561,0.01135
LRc08,E2,3569,652229220,MONO,851004,218,1373,49,0.02277,0.01415
LRc08,E2,3570,631277115,MONO,851004,209,2023,1735,0.02765,0.01599
LRc08,E2,3571,630531664,MONO,851004,242,1575,151,0.01743,0.01656
LRc08,E2,3572,652229061,MONO,851004,227,1255,627,0.02266,0.01623
LRc08,E2,3573,658558659,MONO,851004,209,580,1125,0.05298,0.00947
LRc08,E2,3574,652281066,MONO,851004,212,1695,1544,0.13671,0.01451
LRc08,E2,3575,652180701,MONO,851004,111,33,1567,0.03757,0.00833
LRc08,E2,3576,659687099,MONO,851004,66,1075,2020,0.05598,0.00863
LRc08,E2,3577,659697095,MONO,851004,250,1939,1339,0.13235,0.0169
LRc08,E2,3578,652239051,MONO,851004,209,1130,1486,0.19313,0.03143
LRc08,E2,3579,653536547,MONO,851004,241,1951,1558,0.05451,0.01767
LRc08,E2,3580,658578399,MONO,851004,250,942,969,0.05791,0.01074
LRc08,E2,3581,630975280,MONO,851004,92,1716,1862,0.00755,0.01195
LRc08,E2,3582,629664444,MONO,851004,242,321,1266,0.00912,0.01866
LRc08,E2,3583,659697113,MONO,851004,92,1932,1273,0.02722,0.01457
LRc08,E2,3584,652229006,MONO,851004,187,1121,828,0.18373,0.01295
LRc08,E2,3585,652228839,MONO,851004,237,890,1446,0.04924,0.01265
LRc08,E2,3586,652302336,MONO,851004,148,2026,1831,0.01566,0.01321
LRc08,E2,3587,630976480,MONO,851004,250,1735,1490,0.38705,0.02226
LRc08,E2,3588,658558699,MONO,851004,209,670,971,0.01287,0.01131
LRc08,E2,3589,630825563,MONO,851004,250,1519,1653,0.03368,0.01374
LRc08,E2,3590,659685242,MONO,851004,92,1271,705,0.05042,0.01698
LRc08,E2,3591,629954066,MONO,851004,180,1077,31,0.08921,0.01125
LRc08,E2,3592,629385281,MONO,851004,209,389,213,0.01279,0.01167
LRc08,E2,3593,630381544,MONO,851004,209,1199,1302,0.0228,0.01901
LRc08,E2,3594,659674261,MONO,851004,195,605,623,0.03192,0.01493
LRc08,E2,3595,652218891,MONO,851004,242,743,1843,0.0977,0.01113
LRc08,E2,3596,659687600,MONO,851004,155,1582,132,0.10416,0.00997
LRc08,E2,3597,629385506,MONO,851004,205,372,131,0.01409,0.01315
LRc08,E2,3598,630383312,MONO,851004,250,1277,755,0.0661,0.01495
LRc08,E2,3599,652281143,MONO,851004,236,1886,1305,0.06176,0.0229
LRc08,E2,3600,630826150,MONO,851004,212,1658,1492,0.88307,0.03459
LRc08,E2,3601,659697165,MONO,851004,209,1984,1068,0.39821,0.016
LRc08,E2,3602,658588850,MONO,851004,209,1035,1157,0.15194,0.01318
LRc08,E2,3603,659687504,MONO,851004,242,1605,494,0.04043,0.01711
LRc08,E2,3604,658628148,MONO,851004,209,1829,858,0.04719,0.01196
LRc08,E2,3605,658637423,MONO,851004,162,1735,1610,0.01587,0.01379
LRc08,E2,3606,653528094,MONO,851004,187,897,739,0.52343,0.02346
LRc08,E2,3607,658540100,MONO,851004,209,470,200,0.02234,0.0124
LRc08,E2,3608,629523280,MONO,851004,187,178,1610,0.01089,0.01004
LRc08,E2,3609,630975034,MONO,851004,209,1662,1905,0.11587,0.00939
LRc08,E2,3610,658568406,MONO,851004,242,662,1564,0.10574,0.0204
LRc08,E2,3611,630098261,MONO,851004,148,1245,27,0.02273,0.01014
LRc08,E2,3612,629381427,IMAGE,851004,254,8,1440,,
LRc08,E2,3613,630979583,MONO,851004,152,2003,701,0.86094,0.01978
LRc08,E2,3614,629803569,MONO,851004,250,355,1861,0.05518,0.01299
LRc08,E2,3615,630976248,MONO,851004,213,1665,1555,0.08252,0.0122
LRc08,E2,3616,658637441,MONO,851004,152,1696,1555,0.02611,0.01313
LRc08,E2,3617,629807766,MONO,851004,245,730,672,0.46302,0.03318
LRc08,E2,3618,659689396,MONO,851004,209,1236,1982,0.0494,0.01605
LRc08,E2,3619,652219028,MONO,851004,250,815,1407,0.00872,0.0156
LRc08,E2,3620,630384764,MONO,851004,209,1399,411,0.2199,0.01717
LRc08,E2,3621,659691773,MONO,851004,148,1533,1654,0.06926,0.01457
LRc08,E2,3622,652249293,MONO,851004,98,1479,1001,0.55985,0.0114
LRc08,E2,3623,658599390,MONO,851004,209,1408,191,0.05947,0.01422
LRc08,E2,3624,658637780,MONO,851004,209,1963,643,0.16863,0.01296
LRc08,E2,3625,659685094,MONO,851004,241,1184,1274,0.05908,0.01442
LRc08,E2,3626,659672005,MONO,851004,209,281,786,0.00276,0.01553
LRc08,E2,3627,652229072,MONO,851004,232,1235,577,0.13752,0.01329
LRc08,E2,3628,652281191,MONO,851004,237,1879,1142,0.31862,0.01781
LRc08,E2,3629,658578125,MONO,851004,155,698,1784,0.01888,0.01054
LRc08,E2,3630,631276544,MONO,851004,209,1983,1929,0.17009,0.0176
LRc08,E2,3631,631128755,MONO,851004,213,1869,1449,0.20278,0.01578
LRc08,E2,3632,630380518,MONO,851004,209,1124,1612,0.11707,0.01238
LRc08,E2,3633,630829527,MONO,851004,212,1842,603,0.06589,0.01492
LRc08,E2,3634,659691865,MONO,851004,212,1723,1317,0.06445,0.01592
LRc08,E2,3635,629807074,MONO,851004,79,639,846,0.33465,0.00959
LRc08,E2,3636,652208956,MONO,851004,229,448,1876,0.02844,0.01143
LRc08,E2,3637,629524929,MONO,851004,92,257,1087,0.04788,0.00862
LRc08,E2,3638,630379420,MONO,851004,209,1057,1946,0.00621,0.0249
LRc08,E2,3639,652302329,MONO,851004,250,1929,1839,0.10069,0.01637
LRc08,E2,3640,629807367,MONO,851004,212,617,760,0.09421,0.01562
LRc08,E2,3641,659403882,IMAGE,851004,254,1691,225,,
LRc08,E2,3642,659683111,MONO,851004,250,1136,622,0.04287,0.0187
LRc08,E2,3643,652281088,MONO,851004,205,1828,1504,0.0827,0.01541
LRc08,E2,3644,652281246,MONO,851004,232,1967,975,0.18617,0.01585
LRc08,E2,3645,658646923,MONO,851004,250,1867,1851,0.03985,0.01419
LRc08,E2,3646,630237078,MONO,851004,209,986,1434,0.07109,0.01338
LRc08,E2,3647,630975188,MONO,851004,250,1619,1845,0.06814,0.01628
LRc08,E2,3648,658637697,MONO,851004,237,1865,851,0.32225,0.01897
LRc08,E2,3649,658598776,MONO,851004,151,938,1945,0.54996,0.01504
LRc08,E2,3650,652281289,MONO,851004,250,1835,994,0.00729,0.01472
LRc08,E2,3651,659689521,MONO,851004,212,1396,1469,0.20684,0.01848
LRc08,E2,3652,630826029,MONO,851004,209,1542,1499,0.22129,0.01725
LRc08,E2,3653,631126861,MONO,851004,250,1827,2020,0.08395,0.01221
LRc08,E2,3654,652218970,MONO,851004,212,731,1442,0.08153,0.01474
LRc08,E2,3655,630240855,MONO,851004,250,1332,374,0.05921,0.01395
LRc08,E2,3656,652291907,MONO,851004,209,2008,1466,0.14921,0.01723
LRc08,E2,3657,652170582,IMAGE,851004,254,184,699,,
LRc08,E2,3658,659680619,MONO,851004,209,804,1346,0.00998,0.01507
LRc08,E2,3659,658628140,MONO,851004,92,1813,881,0.00486,0.01654
LRc08,E2,3660,658608490,MONO,851004,209,1118,1921,0.01096,0.01333
LRc08,E2,3661,629662764,MONO,851004,179,157,1763,0.05567,0.00915
LRc08,E2,3662,630678905,MONO,851004,242,1424,1285,0.04842,0.01595
LRc08,E2,3663,659697071,MONO,851004,92,1955,1423,0.03645,0.01757
LRc08,E2,3664,653525153,MONO,851004,232,412,259,0.04789,0.01502
LRc08,E2,3665,652249476,IMAGE,851004,254,1559,273,,
LRc08,E2,3666,631129687,MONO,851004,205,1932,1223,0.32887,0.0139
LRc08,E2,3667,630094407,MONO,851004,250,976,1091,0.10484,0.01107
LRc08,E2,3668,630680251,MONO,851004,141,1610,862,0.37445,0.01438
LRc08,E2,3669,630682126,MONO,851004,212,1758,330,0.0091,0.01276
