run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc06,E2,3270,104818062,COLOR,851004,152,,,0.00239,0.01391
LRc06,E2,3271,105062257,MONO,851004,237,,,0.01566,0.01311
LRc06,E2,3272,104530934,COLOR,851004,92,,,0.0037,0.01933
LRc06,E2,3273,104697918,MONO,851004,223,,,0.03935,0.01714
LRc06,E2,3274,104718028,COLOR,851004,224,,,0.12671,0.01664
LRc06,E2,3275,104749124,MONO,851004,209,,,0.08978,0.01529
LRc06,E2,3276,105087681,COLOR,851004,103,,,0.07006,0.0107
LRc06,E2,3277,104829902,COLOR,851004,81,,,0.10434,0.00991
LRc06,E2,3278,104883821,MONO,851004,151,,,0.23406,0.01117
LRc06,E2,3279,104540070,COLOR,851004,92,,,0.03232,0.0142
LRc06,E2,3280,105438802,COLOR,851004,187,,,0.00348,0.01392
LRc06,E2,3281,105181466,COLOR,851004,135,,,0.0197,0.01397
LRc06,E2,3282,105012575,COLOR,851004,209,,,-1,-1
LRc06,E2,3283,104911334,MONO,851004,209,,,0.03413,0.01563
LRc06,E2,3284,105396785,MONO,851004,209,,,0.03104,0.01939
LRc06,E2,3285,105430510,MONO,851004,209,,,0.03794,0.01297
LRc06,E2,3286,105101713,COLOR,851004,250,,,0.25093,0.01745
LRc06,E2,3287,105110157,COLOR,851004,81,,,0.09545,0.01098
LRc06,E2,3288,104872222,MONO,851004,242,,,0.12811,0.02092
LRc06,E2,3289,104952720,COLOR,851004,70,,,,
LRc06,E2,3290,105152820,MONO,851004,212,,,0.0745,0.01474
LRc06,E2,3291,104523955,MONO,851004,209,,,0.27655,0.00853
LRc06,E2,3292,104864833,COLOR,851004,209,,,0.02617,0.01897
LRc06,E2,3293,105401319,MONO,851004,241,,,0.04641,0.01849
LRc06,E2,3294,104778954,MONO,851004,242,,,0.02193,0.0188
LRc06,E2,3295,104749322,COLOR,851004,92,,,0.06073,0.01509
LRc06,E2,3296,104871642,MONO,851004,209,,,0.3137,0.01098
LRc06,E2,3297,105307961,COLOR,851004,205,,,0.00547,0.01884
LRc06,E2,3298,104708763,COLOR,851004,250,,,0.00412,0.01629
LRc06,E2,3299,105176748,MONO,851004,212,,,0.00377,0.01938
LRc06,E2,3300,104654267,MONO,851004,187,,,0.03121,0.00917
LRc06,E2,3301,105213069,MONO,851004,151,,,0.44286,0.01248
LRc06,E2,3302,104784458,MONO,851004,187,,,0.66282,0.02188
LRc06,E2,3303,105062657,MONO,851004,132,,,0.01695,0.01815
LRc06,E2,3304,105048555,MONO,851004,209,,,0.04038,0.01132
LRc06,E2,3305,104739092,MONO,851004,213,,,0.0573,0.00853
LRc06,E2,3306,105107615,MONO,851004,209,,,0.25788,0.01207
LRc06,E2,3307,105264545,MONO,851004,92,,,0.04279,0.00792
LRc06,E2,3308,105590088,COLOR,851004,148,,,0.05639,0.01357
LRc06,E2,3309,105419992,MONO,851004,209,,,0.1589,0.0144
LRc06,E2,3310,105283476,COLOR,851004,250,,,0.01501,0.01659
LRc06,E2,3311,105119314,MONO,851004,148,,,0.03632,0.01761
LRc06,E2,3312,105354871,MONO,851004,205,,,0.04507,0.01553
LRc06,E2,3313,105289067,COLOR,851004,155,,,0.0031,0.01061
LRc06,E2,3314,105112991,COLOR,851004,155,,,0.02455,0.00817
LRc06,E2,3315,105274564,MONO,851004,148,,,0.01713,0.01396
LRc06,E2,3316,105272065,COLOR,851004,81,,,0.16538,0.01063
LRc06,E2,3317,105018271,MONO,851004,187,,,0.04358,0.02472
LRc06,E2,3318,105265323,COLOR,851004,152,,,0.01503,0.01027
LRc06,E2,3319,104710133,MONO,851004,209,,,0.01395,0.01198
LRc06,E2,3320,104929849,COLOR,851004,153,,,0.01651,0.00748
LRc06,E2,3321,105022942,MONO,851004,209,,,0.0156,0.01364
LRc06,E2,3322,105402884,COLOR,851004,86,,,0.04954,0.00842
LRc06,E2,3323,104439910,MONO,851004,209,,,0.14306,0.01187
LRc06,E2,3324,105309338,COLOR,851004,209,,,0.00933,0.01789
LRc06,E2,3325,105340112,MONO,851004,245,,,0.26319,0.02077
LRc06,E2,3326,105400174,MONO,851004,209,,,0.02323,0.02048
LRc06,E2,3327,105296373,MONO,851004,209,,,0.1566,0.01071
LRc06,E2,3328,104524132,MONO,851004,212,,,0.10166,0.00861
LRc06,E2,3329,104566108,MONO,851004,209,,,0.03107,0.01297
LRc06,E2,3330,104641602,COLOR,851004,66,,,0.00659,0.00698
LRc06,E2,3331,105223093,COLOR,851004,152,,,0.02025,0.00954
LRc06,E2,3332,105143244,MONO,851004,245,,,-1,-1
LRc06,E2,3333,104599935,COLOR,851004,209,,,0.62961,0.01976
LRc06,E2,3334,104643786,COLOR,851004,161,,,0.10217,0.00663
LRc06,E2,3335,105243239,MONO,851004,242,,,0.02197,0.01906
LRc06,E2,3336,104871673,COLOR,851004,187,,,0.00313,0.01076
LRc06,E2,3337,105024639,MONO,851004,250,,,0.32526,0.01744
LRc06,E2,3338,105399803,COLOR,851004,148,,,0.04037,0.00908
LRc06,E2,3339,104837503,COLOR,851004,66,,,0.09032,0.00573
LRc06,E2,3340,105441392,MONO,851004,250,,,0.04445,0.01151
LRc06,E2,3341,105249118,MONO,851004,213,,,0.01723,0.01493
LRc06,E2,3342,104885666,COLOR,851004,182,,,0.04131,0.01465
LRc06,E2,3343,104721080,COLOR,851004,140,,,0.04852,0.008
LRc06,E2,3344,104651705,COLOR,851004,148,,,0.02194,0.00954
LRc06,E2,3345,105573774,MONO,851004,152,,,0.02809,0.01252
LRc06,E2,3346,104894550,COLOR,851004,250,,,,
LRc06,E2,3347,105153896,COLOR,851004,92,,,0.2146,0.01702
LRc06,E2,3348,104993070,MONO,851004,187,,,0.06409,0.01569
LRc06,E2,3349,105154914,MONO,851004,212,,,0.01827,0.01552
LRc06,E2,3350,105513831,COLOR,851004,35,,,0.31061,0.00817
LRc06,E2,3351,105573509,COLOR,851004,209,,,0.02825,0.01529
LRc06,E2,3352,105149915,MONO,851004,212,,,0.12191,0.01309
LRc06,E2,3353,104910070,MONO,851004,183,,,0.04373,0.02023
LRc06,E2,3354,104694311,MONO,851004,209,,,-1,-1
LRc06,E2,3355,104921086,MONO,851004,209,,,0.1653,0.01792
LRc06,E2,3356,105274605,MONO,851004,91,,,-1,-1
LRc06,E2,3357,105100932,COLOR,851004,121,,,,
LRc06,E2,3358,105349407,MONO,851004,213,,,0.34353,0.01258
LRc06,E2,3359,104732577,COLOR,851004,184,,,0.03932,0.01311
LRc06,E2,3360,104910552,MONO,851004,212,,,0.01101,0.01023
LRc06,E2,3361,105125215,MONO,851004,237,,,0.09571,0.00888
LRc06,E2,3362,105531477,COLOR,851004,121,,,0.01823,0.01354
LRc06,E2,3363,104520365,MONO,851004,250,,,0.10381,0.01514
LRc06,E2,3364,104725414,MONO,851004,209,,,0.29053,0.0156
LRc06,E2,3365,105555577,COLOR,851004,86,,,0.02638,0.00726
LRc06,E2,3366,104791005,MONO,851004,212,,,0.03631,0.01527
LRc06,E2,3367,104669954,COLOR,851004,8,,,0.22105,0.00714
LRc06,E2,3368,105479226,COLOR,851004,209,,,0.01964,0.00906
LRc06,E2,3369,105308600,MONO,851004,209,,,0.27204,0.01526
LRc06,E2,3370,104878358,COLOR,851004,181,,,0.00522,0.01561
LRc06,E2,3371,105044251,COLOR,851004,148,,,0.00301,0.01534
LRc06,E2,3372,105201301,MONO,851004,222,,,0.05286,0.0127
LRc06,E2,3373,105392532,COLOR,851004,152,,,0.36346,0.01311
LRc06,E2,3374,105241632,MONO,851004,212,,,0.23241,0.0109
LRc06,E2,3375,104995976,MONO,851004,152,,,0.05546,0.0115
LRc06,E2,3376,105178668,COLOR,851004,81,,,0.00631,0.01366
LRc06,E2,3377,104642250,COLOR,851004,148,,,0.16448,0.01078
LRc06,E2,3378,105279507,COLOR,851004,36,,,0.50494,0.00746
LRc06,E2,3379,105334759,COLOR,851004,250,,,0.01507,0.0168
LRc06,E2,3380,105373091,COLOR,851004,152,,,0.02312,0.00707
LRc06,E2,3381,104958580,MONO,851004,209,,,0.11569,0.01068
LRc06,E2,3382,104663103,COLOR,851004,237,,,0.0624,0.01694
LRc06,E2,3383,105121804,MONO,851004,209,,,0.02927,0.01723
LRc06,E2,3384,105097089,COLOR,851004,209,,,0.0027,0.01744
LRc06,E2,3385,105176086,MONO,851004,91,,,0.00241,0.01502
LRc06,E2,3386,105004711,MONO,851004,250,,,0.00934,0.01934
LRc06,E2,3387,104596938,MONO,851004,152,,,0.15406,0.00853
LRc06,E2,3388,105421708,COLOR,851004,8,,,0.01593,0.00756
LRc06,E2,3389,104736592,MONO,851004,250,,,0.04119,0.01093
LRc06,E2,3390,105186358,COLOR,851004,92,,,0.03645,0.01475
LRc06,E2,3391,104800174,COLOR,851004,250,,,0.01095,0.00798
LRc06,E2,3392,105458356,MONO,851004,92,,,0.00373,0.0167
LRc06,E2,3393,105411314,COLOR,851004,152,,,0.00393,0.0121
LRc06,E2,3394,104714757,MONO,851004,209,,,0.04525,0.01128
LRc06,E2,3395,104478824,COLOR,851004,225,,,0.00458,0.01024
LRc06,E2,3396,105201266,MONO,851004,237,,,0.40694,0.01629
LRc06,E2,3397,104796063,MONO,851004,237,,,0.15492,0.01551
LRc06,E2,3398,105110428,MONO,851004,182,,,0.0265,0.01759
LRc06,E2,3399,105294991,MONO,851004,209,,,0.10394,0.01256
LRc06,E2,3400,104774874,COLOR,851004,92,,,0.00595,0.01566
LRc06,E2,3401,104791522,MONO,851004,92,,,0.34311,0.01041
LRc06,E2,3402,104701323,COLOR,851004,152,,,0.00346,0.01532
LRc06,E2,3403,104689124,MONO,851004,250,,,0.19507,0.01235
LRc06,E2,3404,104540846,MONO,851004,209,,,0.07927,0.01176
LRc06,E2,3405,104614513,MONO,851004,250,,,0.33852,0.00938
LRc06,E2,3406,105120033,COLOR,851004,182,,,0.01041,0.01291
LRc06,E2,3407,105561050,MONO,851004,162,,,0.00744,0.01818
LRc06,E2,3408,104819007,MONO,851004,209,,,0.11454,0.00973
LRc06,E2,3409,105230820,COLOR,851004,152,,,0.04891,0.00943
LRc06,E2,3410,105115528,MONO,851004,229,,,0.08294,0.01361
LRc06,E2,3411,104878882,MONO,851004,162,,,0.01634,0.01024
LRc06,E2,3412,105044046,COLOR,851004,92,,,0.0312,0.01025
LRc06,E2,3413,105207071,COLOR,851004,209,,,0.01865,0.01919
LRc06,E2,3414,105186682,COLOR,851004,250,,,0.00326,0.01462
LRc06,E2,3415,104742240,COLOR,851004,45,,,0.03573,0.00504
LRc06,E2,3416,105133634,COLOR,851004,148,,,0.01065,0.01454
LRc06,E2,3417,105042869,MONO,851004,209,,,0.19298,0.01608
LRc06,E2,3418,105385936,COLOR,851004,187,,,0.03674,0.00944
LRc06,E2,3419,104831824,COLOR,851004,209,,,0.1139,0.02146
LRc06,E2,3420,104644062,COLOR,851004,206,,,0.08133,0.01239
LRc06,E2,3421,105343253,COLOR,851004,187,,,0.05194,0.00943
LRc06,E2,3422,105232771,MONO,851004,242,,,0.02043,0.01647
LRc06,E2,3423,105342091,MONO,851004,242,,,0.07133,0.01792
LRc06,E2,3424,105263170,COLOR,851004,147,,,0.07931,0.01439
LRc06,E2,3425,105338695,COLOR,851004,91,,,0.00635,0.01445
LRc06,E2,3426,105287842,IMAGE,851004,254,,,,
LRc06,E2,3427,105452819,MONO,851004,209,,,0.02289,0.01399
LRc06,E2,3428,104824921,MONO,851004,148,,,0.1253,0.00974
LRc06,E2,3429,104939588,MONO,851004,152,,,0.20482,0.02106
LRc06,E2,3430,104970590,COLOR,851004,206,,,0.05635,0.01854
LRc06,E2,3431,105459528,MONO,851004,209,,,0.02769,0.01475
LRc06,E2,3432,104852072,MONO,851004,212,,,0.01393,0.01486
LRc06,E2,3433,105079449,MONO,851004,250,,,0.19207,0.016
LRc06,E2,3434,105577470,MONO,851004,209,,,0.02173,0.02289
LRc06,E2,3435,105056853,MONO,851004,213,,,0.35147,0.01677
LRc06,E2,3436,105258973,MONO,851004,228,,,0.13348,0.01749
LRc06,E2,3437,104716991,COLOR,851004,162,,,0.01688,0.01414
LRc06,E2,3438,104605505,COLOR,851004,119,,,0.06128,0.01551
LRc06,E2,3439,104589117,MONO,851004,148,,,0.22833,0.00747
LRc06,E2,3440,104614456,COLOR,851004,66,,,0.17229,0.01391
LRc06,E2,3441,104973946,MONO,851004,241,,,0.01185,0.02201
LRc06,E2,3442,104895247,COLOR,851004,81,,,0.00347,0.01551
LRc06,E2,3443,104570914,MONO,851004,248,,,0.53299,0.05747
LRc06,E2,3444,105501793,COLOR,851004,209,,,0.09583,0.0088
LRc06,E2,3445,105457858,MONO,851004,236,,,0.03129,0.01623
LRc06,E2,3446,105033469,COLOR,851004,92,,,0.03964,0.01345
LRc06,E2,3447,104801729,MONO,851004,224,,,0.78913,0.01411
LRc06,E2,3448,104613566,COLOR,851004,36,,,0.00363,0.0079
LRc06,E2,3449,105257795,COLOR,851004,66,,,0.04141,0.01262
LRc06,E2,3450,105049837,IMAGE,851004,254,,,,
LRc06,E2,3451,104649260,MONO,851004,152,,,0.06443,0.00774
LRc06,E2,3452,105578675,MONO,851004,209,,,0.05404,0.01799
LRc06,E2,3453,105566676,COLOR,851004,81,,,0.3478,0.02374
LRc06,E2,3454,105040461,COLOR,851004,58,,,0.27476,0.01352
LRc06,E2,3455,105335908,MONO,851004,209,,,0.19673,0.00776
LRc06,E2,3456,105579332,MONO,851004,182,,,0.03368,0.01838
LRc06,E2,3457,104865812,COLOR,851004,152,,,0.01764,0.01418
LRc06,E2,3458,104726248,MONO,851004,209,,,0.01422,0.01985
LRc06,E2,3459,104641541,MONO,851004,209,,,0.32689,0.01055
LRc06,E2,3460,105488741,MONO,851004,151,,,0.04408,0.01546
LRc06,E2,3461,104980930,COLOR,851004,218,,,0.03919,0.01944
LRc06,E2,3462,105223800,COLOR,851004,132,,,0.01742,0.01571
LRc06,E2,3463,105280992,MONO,851004,241,,,0.09787,0.0206
LRc06,E2,3464,105071902,COLOR,851004,155,,,0.18421,0.01195
LRc06,E2,3465,105056831,MONO,851004,235,,,0.21587,0.01521
LRc06,E2,3466,104847157,MONO,851004,218,,,0.14708,0.03015
LRc06,E2,3467,105256448,IMAGE,851004,254,,,,
LRc06,E2,3468,105358672,COLOR,851004,135,,,0.04261,0.01282
LRc06,E2,3469,104997545,COLOR,851004,152,,,0.00648,0.0135
LRc06,E2,3470,105190708,COLOR,851004,121,,,0.18223,0.01423
LRc06,E2,3471,104965201,COLOR,851004,121,,,0.00301,0.01266
LRc06,E2,3472,105469301,MONO,851004,209,,,0.02042,0.0101
LRc06,E2,3473,104647040,MONO,851004,250,,,0.01446,0.00993
LRc06,E2,3474,105168583,COLOR,851004,152,,,0.02226,0.00927
LRc06,E2,3475,105067331,COLOR,851004,45,,,0.74424,0.01619
LRc06,E2,3476,105102432,MONO,851004,212,,,0.30233,0.01625
LRc06,E2,3477,104899554,MONO,851004,121,,,0.00242,0.01884
LRc06,E2,3478,104915339,MONO,851004,209,,,0.02358,0.01593
LRc06,E2,3479,104898650,MONO,851004,212,,,0.02957,0.01949
LRc06,E2,3480,104890253,COLOR,851004,135,,,0.04427,0.01734
LRc06,E2,3481,104948610,COLOR,851004,8,,,,
LRc06,E2,3482,104786809,COLOR,851004,209,,,0.00779,0.01867
LRc06,E2,3483,105351495,MONO,851004,209,,,0.27019,0.02414
LRc06,E2,3484,105388197,COLOR,851004,92,,,0.00408,0.01061
LRc06,E2,3485,105313916,MONO,851004,8,,,,
LRc06,E2,3486,105213428,MONO,851004,92,,,0.06827,0.00671
LRc06,E2,3487,104877982,MONO,851004,209,,,0.0056,0.02104
LRc06,E2,3488,105248201,MONO,851004,209,,,0.1504,0.0119
LRc06,E2,3489,105588828,COLOR,851004,170,,,0.04418,0.01374
LRc06,E2,3490,104770791,MONO,851004,245,,,0.11313,0.01073
LRc06,E2,3491,105078913,MONO,851004,209,,,0.89223,0.01338
LRc06,E2,3492,105373731,COLOR,851004,148,,,0.00423,0.01709
LRc06,E2,3493,105041038,COLOR,851004,86,,,0.05093,0.01322
LRc06,E2,3494,105405854,COLOR,851004,132,,,0.02146,0.01357
LRc06,E2,3495,104875348,MONO,851004,209,,,0.02844,0.01872
LRc06,E2,3496,104685660,MONO,851004,209,,,0.04265,0.01061
LRc06,E2,3497,105306691,MONO,851004,152,,,0.05393,0.01751
LRc06,E2,3498,105333477,COLOR,851004,72,,,0.02554,0.01152
LRc06,E2,3499,104618068,MONO,851004,209,,,0.34379,0.01159
LRc06,E2,3500,105229105,COLOR,851004,79,,,0.08572,0.00874
LRc06,E2,3501,105384499,MONO,851004,152,,,0.16943,0.0161
LRc06,E2,3502,105258653,MONO,851004,209,,,0.03645,0.01678
LRc06,E2,3503,105075383,MONO,851004,223,,,0.36675,0.01151
LRc06,E2,3504,105247566,MONO,851004,245,,,0.43912,0.01783
LRc06,E2,3505,104917198,MONO,851004,212,,,0.38096,0.01359
LRc06,E2,3506,104958356,COLOR,851004,121,,,0.02976,0.01202
LRc06,E2,3507,104683616,COLOR,851004,92,,,0.06775,0.01246
LRc06,E2,3508,104693841,MONO,851004,209,,,0.27749,0.01116
LRc06,E2,3509,104602065,COLOR,851004,11,,,0.03533,0.01293
LRc06,E2,3510,105465546,MONO,851004,242,,,0.01573,0.01645
LRc06,E2,3511,104938881,IMAGE,851004,254,,,,
LRc06,E2,3512,104712832,COLOR,851004,209,,,0.27242,0.01734
LRc06,E2,3513,104433677,MONO,851004,209,,,-1,-1
LRc06,E2,3514,105182081,MONO,851004,209,,,0.01983,0.01709
LRc06,E2,3515,105051845,MONO,851004,182,,,0.0993,0.01823
LRc06,E2,3516,105195713,MONO,851004,248,,,0.19057,0.02709
LRc06,E2,3517,105393055,MONO,851004,245,,,0.16468,0.01334
LRc06,E2,3518,105268995,MONO,851004,242,,,0.01836,0.01485
LRc06,E2,3519,104990627,COLOR,851004,209,,,0.02007,0.01075
LRc06,E2,3520,104814740,MONO,851004,209,,,0.04221,0.01114
LRc06,E2,3521,105239847,MONO,851004,155,,,0.0149,0.01302
LRc06,E2,3522,105506915,COLOR,851004,155,,,0.00304,0.00956
LRc06,E2,3523,105285926,COLOR,851004,179,,,0.17608,0.01318
LRc06,E2,3524,105129692,COLOR,851004,151,,,0.02235,0.00924
LRc06,E2,3525,104697088,COLOR,851004,250,,,0.00634,0.01576
LRc06,E2,3526,104937204,IMAGE,851004,254,,,,
LRc06,E2,3527,105429605,COLOR,851004,81,,,0.01151,0.01191
LRc06,E2,3528,104608102,MONO,851004,250,,,0.01447,0.01391
LRc06,E2,3529,105341511,COLOR,851004,48,,,0.40191,0.00841
LRc06,E2,3530,105221207,MONO,851004,242,,,0.01924,0.02293
LRc06,E2,3531,105254511,MONO,851004,222,,,0.28517,0.02117
LRc06,E2,3532,105369963,COLOR,851004,206,,,0.00762,0.01504
LRc06,E2,3533,104498704,COLOR,851004,92,,,0.02712,0.01001
LRc06,E2,3534,105139716,MONO,851004,212,,,0.01273,0.01817
LRc06,E2,3535,105239652,COLOR,851004,182,,,0.01125,0.01009
LRc06,E2,3536,104564679,MONO,851004,212,,,0.01183,0.01511
LRc06,E2,3537,105405740,MONO,851004,237,,,0.02579,0.01668
LRc06,E2,3538,104962888,MONO,851004,242,,,0.01171,0.01222
LRc06,E2,3539,105085507,COLOR,851004,168,,,0.02255,0.01599
LRc06,E2,3540,105390516,COLOR,851004,152,,,0.00591,0.01252
LRc06,E2,3541,105161446,COLOR,851004,92,,,0.03862,0.01538
LRc06,E2,3542,104864068,MONO,851004,209,,,0.31025,0.01645
LRc06,E2,3543,104981234,MONO,851004,250,,,0.16871,0.01182
LRc06,E2,3544,105466586,COLOR,851004,152,,,0.04142,0.01208
LRc06,E2,3545,105277206,MONO,851004,245,,,,
LRc06,E2,3546,105516194,COLOR,851004,205,,,0.04209,0.00868
LRc06,E2,3547,104617856,MONO,851004,250,,,0.01838,0.00857
LRc06,E2,3548,104784150,MONO,851004,209,,,0.01948,0.00966
LRc06,E2,3549,105278884,COLOR,851004,182,,,0.00477,0.01171
LRc06,E2,3550,104968987,IMAGE,851004,254,,,,
LRc06,E2,3551,105329268,COLOR,851004,152,,,0.0072,0.01479
LRc06,E2,3552,105325468,MONO,851004,242,,,0.01263,0.01785
LRc06,E2,3553,104882065,MONO,851004,186,,,0.13856,0.03226
LRc06,E2,3554,105265036,MONO,851004,209,,,0.03159,0.01345
LRc06,E2,3555,104679468,MONO,851004,212,,,0.08785,0.02129
LRc06,E2,3556,105214706,COLOR,851004,47,,,0.1531,0.00847
LRc06,E2,3557,105122296,COLOR,851004,152,,,0.02845,0.01109
LRc06,E2,3558,105536374,COLOR,851004,92,,,0.05606,0.01418
LRc06,E2,3559,105399070,COLOR,851004,132,,,0.01012,0.01642
LRc06,E2,3560,105540787,COLOR,851004,148,,,0.00442,0.01302
LRc06,E2,3561,105213356,COLOR,851004,6,,,0.2607,0.00783
LRc06,E2,3562,104836853,IMAGE,851004,254,,,,
LRc06,E2,3563,105252832,MONO,851004,162,,,0.01415,0.01584
LRc06,E2,3564,104781561,COLOR,851004,81,,,0.01126,0.0155
LRc06,E2,3565,104905634,MONO,851004,213,,,0.01376,0.01477
LRc06,E2,3566,105080811,COLOR,851004,148,,,0.0733,0.01727
LRc06,E2,3567,105223791,MONO,851004,209,,,0.07319,0.01914
LRc06,E2,3568,105009496,MONO,851004,241,,,0.09081,0.01765
LRc06,E2,3569,105212109,MONO,851004,241,,,0.02896,0.01399
LRc06,E2,3570,104964023,MONO,851004,161,,,0.99478,0.01744
LRc06,E2,3571,105323340,MONO,851004,209,,,0.03397,0.01328
LRc06,E2,3572,104907577,MONO,851004,66,,,0.1796,0.01469
LRc06,E2,3573,104809781,COLOR,851004,180,,,0.00409,0.01039
LRc06,E2,3574,104451060,MONO,851004,212,,,0.0293,0.01383
LRc06,E2,3575,105275302,COLOR,851004,250,,,0.01379,0.01251
LRc06,E2,3576,105333369,COLOR,851004,46,,,0.29317,0.00921
LRc06,E2,3577,104675643,MONO,851004,202,,,0.33294,0.02096
LRc06,E2,3578,105018119,COLOR,851004,122,,,0.05931,0.01361
LRc06,E2,3579,105417677,MONO,851004,81,,,0.00614,0.01387
LRc06,E2,3580,104656097,COLOR,851004,162,,,0.01925,0.01785
LRc06,E2,3581,104895487,MONO,851004,212,,,0.3857,0.02205
LRc06,E2,3582,104682923,MONO,851004,212,,,0.35107,0.00969
LRc06,E2,3583,105210205,MONO,851004,213,,,0.03138,0.00973
LRc06,E2,3584,104613807,MONO,851004,230,,,0.02917,0.0147
LRc06,E2,3585,104821211,COLOR,851004,148,,,0.04029,0.0126
LRc06,E2,3586,104608344,COLOR,851004,182,,,0.03654,0.01231
LRc06,E2,3587,104645518,COLOR,851004,66,,,0.00969,0.01278
LRc06,E2,3588,104836162,IMAGE,851004,254,,,,
LRc06,E2,3589,104951366,MONO,851004,212,,,0.02184,0.01245
LRc06,E2,3590,105051279,MONO,851004,182,,,0.06264,0.0141
LRc06,E2,3591,104939621,COLOR,851004,148,,,0.00791,0.01745
LRc06,E2,3592,105191042,COLOR,851004,103,,,0.00169,0.00988
LRc06,E2,3593,105171441,MONO,851004,209,,,0.48722,0.01538
LRc06,E2,3594,105263189,MONO,851004,66,,,0.01776,0.01345
LRc06,E2,3595,104536846,COLOR,851004,209,,,0.00589,0.009
LRc06,E2,3596,105023254,COLOR,851004,148,,,0.00468,0.01686
LRc06,E2,3597,105395949,IMAGE,851004,254,,,,
LRc06,E2,3598,104778133,MONO,851004,242,,,0.0288,0.01689
LRc06,E2,3599,104873341,COLOR,851004,92,,,0.00817,0.01194
LRc06,E2,3600,105095096,COLOR,851004,92,,,,
LRc06,E2,3601,105451713,MONO,851004,212,,,0.11598,0.01298
LRc06,E2,3602,105229916,IMAGE,851004,254,,,,
LRc06,E2,3603,104998895,IMAGE,851004,254,,,,
LRc06,E2,3604,104562420,COLOR,851004,250,,,0.09529,0.01318
LRc06,E2,3605,105281795,COLOR,851004,148,,,0.00854,0.0156
LRc06,E2,3606,105213229,COLOR,851004,92,,,0.01304,0.0124
LRc06,E2,3607,104532150,MONO,851004,209,,,0.28292,0.01524
LRc06,E2,3608,105254985,IMAGE,851004,254,,,,
LRc06,E2,3609,105427000,COLOR,851004,92,,,0.04729,0.00723
LRc06,E2,3610,104776733,MONO,851004,235,,,0.02977,0.01929
LRc06,E2,3611,104607679,MONO,851004,218,,,0.57846,0.01877
LRc06,E2,3612,105025843,COLOR,851004,162,,,0.00485,0.01572
LRc06,E2,3613,104871857,MONO,851004,209,,,0.10769,0.01144
LRc06,E2,3614,104611132,COLOR,851004,148,,,0.05755,0.00832
LRc06,E2,3615,104968990,IMAGE,851004,254,,,,
LRc06,E2,3616,105344902,MONO,851004,250,,,0.25548,0.02447
LRc06,E2,3617,104885737,COLOR,851004,152,,,0.02629,0.01083
LRc06,E2,3618,105281391,COLOR,851004,121,,,0.17211,0.01346
LRc06,E2,3619,105161492,MONO,851004,241,,,0.01236,0.03357
LRc06,E2,3620,104859702,MONO,851004,148,,,0.07115,0.01242
LRc06,E2,3621,105269642,MONO,851004,213,,,0.71068,0.02093
LRc06,E2,3622,104803141,COLOR,851004,152,,,0.03283,0.0099
LRc06,E2,3623,105045011,COLOR,851004,148,,,0.05472,0.017
LRc06,E2,3624,104849570,MONO,851004,209,,,0.04442,0.01605
LRc06,E2,3625,105545452,MONO,851004,209,,,0.09406,0.0153
LRc06,E2,3626,104665202,MONO,851004,209,,,0.17325,0.02041
LRc06,E2,3627,105257543,MONO,851004,218,,,0.02934,0.01494
LRc06,E2,3628,104784892,MONO,851004,209,,,0.02133,0.00953
LRc06,E2,3629,104676208,MONO,851004,212,,,0.06405,0.01572
LRc06,E2,3630,105497794,COLOR,851004,92,,,0.00541,0.0102
LRc06,E2,3631,104893023,COLOR,851004,215,,,0.00159,0.01169
LRc06,E2,3632,105527968,MONO,851004,182,,,0.56201,0.01394
LRc06,E2,3633,104919329,COLOR,851004,182,,,0.00357,0.01668
LRc06,E2,3634,105578539,MONO,851004,202,,,0.17851,0.0116
LRc06,E2,3635,105020371,MONO,851004,242,,,0.14554,0.0156
LRc06,E2,3636,104871030,COLOR,851004,250,,,0.01509,0.0162
LRc06,E2,3637,104972212,MONO,851004,212,,,0.18022,0.01392
LRc06,E2,3638,105097954,COLOR,851004,100,,,0.17111,0.00955
LRc06,E2,3639,105362193,MONO,851004,223,,,0.34488,0.02717
LRc06,E2,3640,105271050,COLOR,851004,148,,,0.09618,0.01145
LRc06,E2,3641,104932597,MONO,851004,212,,,0.01287,0.00835
LRc06,E2,3642,105119535,COLOR,851004,8,,,0.65087,0.01477
LRc06,E2,3643,105362481,MONO,851004,209,,,0.0058,0.02399
LRc06,E2,3644,105608714,MONO,851004,167,,,0.03502,0.01294
LRc06,E2,3645,104995065,MONO,851004,212,,,0.05366,0.01712
LRc06,E2,3646,105231127,MONO,851004,227,,,0.4619,0.01931
LRc06,E2,3647,105171074,IMAGE,851004,254,,,,
LRc06,E2,3648,105247609,MONO,851004,167,,,0.76124,0.02819
LRc06,E2,3649,104640658,COLOR,851004,91,,,0.04563,0.00893
LRc06,E2,3650,104960286,COLOR,851004,148,,,0.15579,0.01319
LRc06,E2,3651,104896610,COLOR,851004,182,,,0.07513,0.01316
LRc06,E2,3652,104796529,MONO,851004,152,,,0.09079,0.00817
LRc06,E2,3653,104733109,COLOR,851004,209,,,0.07427,0.01516
LRc06,E2,3654,104819241,COLOR,851004,152,,,0.07339,0.00877
LRc06,E2,3655,105308412,COLOR,851004,250,,,0.03527,0.01634
