run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa06,E2,3422,102589033,MONO,851004,103,533,160,0.03212,0.01149
LRa06,E2,3423,102780291,MONO,851004,223,221,1991,0.11451,0.0126
LRa06,E2,3424,102684018,MONO,851004,250,1562,745,0.13995,0.01726
LRa06,E2,3425,102610100,MONO,851004,248,833,293,0.02251,0.01954
LRa06,E2,3426,102657015,MONO,851004,218,2030,382,-1,-1
LRa06,E2,3427,102724855,MONO,851004,209,1091,1239,0.01926,0.01499
LRa06,E2,3428,102732329,COLOR,851004,148,71,1599,0.01124,0.009
LRa06,E2,3429,102813777,COLOR,851004,92,1750,1931,0.17697,0.00796
LRa06,E2,3430,102578474,MONO,851004,148,396,78,0.0049,0.00941
LRa06,E2,3431,102740222,COLOR,851004,148,367,1588,0.0367,0.01051
LRa06,E2,3432,102588410,MONO,851004,212,853,62,0.01608,0.01913
LRa06,E2,3433,102706587,COLOR,851004,152,865,1130,0.21767,0.00716
LRa06,E2,3434,102778352,COLOR,851004,250,1668,1561,0.00364,0.01212
LRa06,E2,3435,102753625,MONO,851004,148,852,1569,0.14597,0.00664
LRa06,E2,3436,102754477,MONO,851004,148,1511,1388,0.00581,0.012
LRa06,E2,3437,102808030,MONO,851004,250,1543,1923,0.0062,0.01177
LRa06,E2,3438,102637530,MONO,851004,148,1042,497,0.11869,0.0129
LRa06,E2,3439,102626655,MONO,851004,152,318,599,0.02076,0.00836
LRa06,E2,3440,102689301,MONO,851004,148,2016,657,0.01263,0.0108
LRa06,E2,3441,102788927,MONO,851004,241,721,1928,0.00329,0.01594
LRa06,E2,3442,102766860,MONO,851004,187,394,1821,0.08865,0.01566
LRa06,E2,3443,102807038,MONO,851004,212,1666,1874,0.00896,0.01345
LRa06,E2,3444,102714791,COLOR,851004,151,621,1276,0.01013,0.01264
LRa06,E2,3445,102645069,MONO,851004,92,442,735,0.02375,0.01279
LRa06,E2,3446,102608071,MONO,851004,209,1509,79,0.00479,0.01433
LRa06,E2,3447,102624473,MONO,851004,209,656,481,0.06499,0.01499
LRa06,E2,3448,102748934,MONO,851004,209,1659,1296,0.01042,0.01417
LRa06,E2,3449,102723105,MONO,851004,250,562,1373,0.00548,0.00672
LRa06,E2,3450,102795534,MONO,851004,148,1602,1740,0.00978,0.00789
LRa06,E2,3451,102660964,MONO,851004,187,1484,572,0.0112,0.01389
LRa06,E2,3452,102746526,COLOR,851004,121,891,1493,0.0051,0.00671
LRa06,E2,3453,102661145,MONO,851004,182,1537,557,0.39596,0.0141
LRa06,E2,3454,102734761,MONO,851004,152,945,1372,0.01561,0.00713
LRa06,E2,3455,102578605,MONO,851004,209,592,24,0.00702,0.00813
LRa06,E2,3456,102618980,MONO,851004,229,450,486,0.00763,0.01084
LRa06,E2,3457,102682858,MONO,851004,250,221,1119,0.04231,0.00812
LRa06,E2,3458,102825753,COLOR,851004,209,1886,2029,0.01308,0.01221
LRa06,E2,3459,102653629,MONO,851004,121,1442,522,0.26142,0.01413
LRa06,E2,3460,102584731,MONO,851004,182,108,232,0.02779,0.0105
LRa06,E2,3461,102702686,MONO,851004,72,1923,794,0.13085,0.01123
LRa06,E2,3462,102777303,MONO,851004,212,918,1767,0.04774,0.01201
LRa06,E2,3463,102634201,MONO,851004,187,779,544,0.00686,0.00817
LRa06,E2,3464,102637632,MONO,851004,148,1319,418,0.20974,0.01178
LRa06,E2,3465,102740269,MONO,851004,155,1089,1381,0.00854,0.00988
LRa06,E2,3466,102655954,MONO,851004,250,1968,391,0.00442,0.01433
LRa06,E2,3467,102698017,MONO,851004,180,72,1287,0.08537,0.00996
LRa06,E2,3468,102702996,MONO,851004,218,75,1326,0.04319,0.01149
LRa06,E2,3469,102619021,MONO,851004,250,1102,299,0.05425,0.01115
LRa06,E2,3470,102739816,MONO,851004,235,691,1493,0.01111,0.01203
LRa06,E2,3471,102791406,MONO,851004,250,631,1976,0.00428,0.01154
LRa06,E2,3472,102780229,MONO,851004,209,1809,1537,0.01619,0.01133
LRa06,E2,3473,102618673,MONO,851004,98,674,418,0.27339,0.00983
LRa06,E2,3474,102658580,COLOR,851004,104,756,761,0.01075,0.00903
LRa06,E2,3475,102649348,COLOR,851004,151,297,814,0.10815,0.01152
LRa06,E2,3476,102645263,MONO,851004,212,1967,299,0.33361,0.02115
LRa06,E2,3477,102752692,MONO,851004,209,1111,1487,0.01338,0.00874
LRa06,E2,3478,102749950,COLOR,851004,237,1259,1420,0.08995,0.00874
LRa06,E2,3479,102701024,MONO,851004,242,221,1270,0.0165,0.01371
LRa06,E2,3480,102624799,MONO,851004,237,168,624,0.00341,0.01547
LRa06,E2,3481,102609260,COLOR,851004,232,707,320,0.08126,0.00881
LRa06,E2,3482,102731014,MONO,851004,250,969,1332,0.00957,0.00747
LRa06,E2,3483,102609516,MONO,851004,218,1222,174,0.06236,0.01192
LRa06,E2,3484,102729835,MONO,851004,237,1146,1270,0.00424,0.01561
LRa06,E2,3485,102614372,MONO,851004,245,1756,66,0.0116,0.01714
LRa06,E2,3486,102775171,MONO,851004,232,155,1965,,
LRa06,E2,3487,102711211,MONO,851004,250,689,1223,0.31314,0.01444
LRa06,E2,3488,102695963,MONO,851004,236,528,1141,0.00279,0.01255
LRa06,E2,3489,102651101,MONO,851004,209,992,630,0.00642,0.01195
LRa06,E2,3490,102573052,MONO,851004,202,315,39,0.08129,0.00999
LRa06,E2,3491,102745448,MONO,851004,168,846,1497,0.00816,0.01169
LRa06,E2,3492,102755146,COLOR,851004,91,445,1699,0.02262,0.00663
LRa06,E2,3493,102628899,MONO,851004,182,160,667,0.03044,0.01234
LRa06,E2,3494,102771258,MONO,851004,250,314,1884,0.02278,0.0091
LRa06,E2,3495,102735622,MONO,851004,148,1830,1126,0.00875,0.01342
LRa06,E2,3496,102794696,COLOR,851004,132,950,1916,0.0701,0.00672
LRa06,E2,3497,102641661,MONO,851004,223,751,617,0.02139,0.01165
LRa06,E2,3498,102774320,MONO,851004,237,30,1991,0.07222,0.01226
LRa06,E2,3499,102567140,MONO,851004,209,18,56,-1,-1
LRa06,E2,3500,102758887,MONO,851004,212,991,1578,0.00241,0.01637
LRa06,E2,3501,102809112,MONO,851004,187,1369,1988,0.05116,0.01713
LRa06,E2,3502,102712620,MONO,851004,168,1381,1038,0.01904,0.01536
LRa06,E2,3503,102723720,MONO,851004,92,1110,1221,0.27916,0.0083
LRa06,E2,3504,102627716,MONO,851004,209,1852,170,0.05285,0.00979
LRa06,E2,3505,102647345,MONO,851004,241,1496,453,0.04055,0.01914
LRa06,E2,3506,102575334,MONO,851004,140,83,132,0.01851,0.01298
LRa06,E2,3507,102580617,COLOR,851004,248,135,179,0.00843,0.01718
LRa06,E2,3508,102806859,MONO,851004,148,1996,1776,0.02057,0.00971
LRa06,E2,3509,102705896,MONO,851004,242,443,1246,0.00288,0.01487
LRa06,E2,3510,102639692,MONO,851004,242,924,551,0.13269,0.01434
LRa06,E2,3511,102612392,MONO,851004,111,196,494,0.02403,0.00962
LRa06,E2,3512,102678504,COLOR,851004,181,1524,708,0.87012,0.02322
LRa06,E2,3513,102583589,MONO,851004,187,737,40,0.02224,0.01584
LRa06,E2,3514,102778978,MONO,851004,209,1040,1746,0.00335,0.01378
LRa06,E2,3515,102652866,MONO,851004,250,1642,458,0.0684,0.01112
LRa06,E2,3516,102769329,COLOR,851004,211,91,1929,0.57444,0.03531
LRa06,E2,3517,102730760,MONO,851004,250,1361,1217,0.03436,0.01018
LRa06,E2,3518,102634363,MONO,851004,215,1039,471,0.20615,0.01413
LRa06,E2,3519,102622931,MONO,851004,91,1978,85,0.00676,0.00721
LRa06,E2,3520,102577085,MONO,851004,148,16,171,-1,-1
LRa06,E2,3521,102661695,COLOR,851004,36,1167,668,,
LRa06,E2,3522,102647903,MONO,851004,188,1205,541,0.04662,0.01382
LRa06,E2,3523,102751896,MONO,851004,241,597,1627,0.00648,0.01353
LRa06,E2,3524,102582409,MONO,851004,209,601,65,0.00717,0.01187
LRa06,E2,3525,102808814,MONO,851004,209,1502,1946,0.01293,0.0104
LRa06,E2,3526,102630358,MONO,851004,250,436,603,0.05317,0.0186
LRa06,E2,3527,102678367,MONO,851004,218,1263,782,0.01069,0.0121
LRa06,E2,3528,102740836,MONO,851004,152,1328,1318,0.07823,0.0085
LRa06,E2,3529,102709943,COLOR,851004,223,1328,1028,0.05211,0.01104
LRa06,E2,3530,102606421,MONO,851004,205,626,317,0.0565,0.00991
LRa06,E2,3531,102710609,MONO,851004,209,766,1196,0.01284,0.01944
LRa06,E2,3532,102665017,MONO,851004,182,1935,477,0.02815,0.01414
LRa06,E2,3533,102739869,MONO,851004,92,564,1528,0.41363,0.01208
LRa06,E2,3534,102745888,MONO,851004,92,734,1533,0.21819,0.00613
LRa06,E2,3535,102772555,MONO,851004,182,558,1825,0.06298,0.01088
LRa06,E2,3536,102722812,MONO,851004,79,500,1386,0.07691,0.00973
LRa06,E2,3537,102605735,MONO,851004,155,135,451,0.00976,0.00834
LRa06,E2,3538,102624059,MONO,851004,168,607,490,0.01042,0.00776
LRa06,E2,3539,102658413,MONO,851004,92,1390,577,0.63859,0.02231
LRa06,E2,3540,102646325,MONO,851004,246,1926,321,0.07088,0.01456
LRa06,E2,3541,102665718,MONO,851004,79,1366,646,0.16632,0.01057
LRa06,E2,3542,102632916,MONO,851004,212,970,476,0.00776,0.01599
LRa06,E2,3543,102649529,MONO,851004,209,162,854,0.02983,0.0116
LRa06,E2,3544,102620210,MONO,851004,232,1760,122,0.00639,0.01543
LRa06,E2,3545,102611213,MONO,851004,209,1701,53,0.00487,0.01927
LRa06,E2,3546,102708413,COLOR,851004,246,1578,943,0.15865,0.01932
LRa06,E2,3547,102600782,MONO,851004,152,1418,37,0.13758,0.01062
LRa06,E2,3548,102675134,MONO,851004,148,1126,794,0.62584,0.0131
LRa06,E2,3549,102616870,MONO,851004,148,1760,88,0.23975,0.01112
LRa06,E2,3550,102787936,MONO,851004,152,1931,1571,0.00874,0.01833
LRa06,E2,3551,102780554,MONO,851004,152,970,1780,0.01055,0.00631
LRa06,E2,3552,102791944,COLOR,851004,152,833,1923,0.22202,0.00974
LRa06,E2,3553,102646119,MONO,851004,152,1075,563,0.06989,0.01115
LRa06,E2,3554,102710223,MONO,851004,209,864,1164,0.01274,0.00685
LRa06,E2,3555,102637624,MONO,851004,182,1329,415,0.01874,0.013
LRa06,E2,3556,102676206,MONO,851004,92,1402,724,0.23207,0.01674
LRa06,E2,3557,102663459,MONO,851004,232,728,811,0.01002,0.0163
LRa06,E2,3558,102614479,MONO,851004,209,1248,213,0.09955,0.01541
LRa06,E2,3559,102669841,MONO,851004,205,1375,679,0.06101,0.01388
LRa06,E2,3560,102742345,MONO,851004,151,997,1426,0.03316,0.01191
LRa06,E2,3561,102714503,MONO,851004,250,79,1428,0.04764,0.01351
LRa06,E2,3562,102740235,MONO,851004,209,403,1578,0.00372,0.01104
LRa06,E2,3563,102699196,IMAGE,851004,254,1282,947,,
LRa06,E2,3564,102801075,MONO,851004,223,1976,1706,0.12848,0.01303
LRa06,E2,3565,102754556,MONO,851004,209,399,1708,0.04773,0.01498
LRa06,E2,3566,102708333,MONO,851004,250,778,1171,0.01647,0.00874
LRa06,E2,3567,102731093,MONO,851004,250,988,1327,0.03385,0.00742
LRa06,E2,3568,102641905,MONO,851004,241,1468,414,0.05056,0.01917
LRa06,E2,3569,102613854,MONO,851004,152,298,479,0.2614,0.01009
LRa06,E2,3570,102747043,MONO,851004,209,760,1537,0.02028,0.01473
LRa06,E2,3571,102724938,COLOR,851004,248,1818,1031,0.0054,0.02003
LRa06,E2,3572,102599208,MONO,851004,235,1329,47,0.09255,0.01624
LRa06,E2,3573,102801504,MONO,851004,152,1851,1748,0.0024,0.01515
LRa06,E2,3574,102650187,MONO,851004,209,1158,574,0.02584,0.0143
LRa06,E2,3575,102660893,MONO,851004,209,282,916,0.00563,0.0152
LRa06,E2,3576,102667950,MONO,851004,237,1129,733,0.20887,0.01143
LRa06,E2,3577,102739537,MONO,851004,81,1311,1311,0.02326,0.01013
LRa06,E2,3578,102814710,MONO,851004,250,1444,2030,0.05419,0.00963
LRa06,E2,3579,102740894,MONO,851004,248,1551,1256,0.36535,0.02826
LRa06,E2,3580,102588821,MONO,851004,148,873,60,0.02739,0.00812
LRa06,E2,3581,102743718,MONO,851004,209,710,1521,0.01817,0.00588
LRa06,E2,3582,102770433,MONO,851004,182,1378,1572,0.04884,0.01043
LRa06,E2,3583,102751333,MONO,851004,151,1175,1456,0.02119,0.01558
LRa06,E2,3584,102698947,MONO,851004,209,1856,784,0.05195,0.01591
LRa06,E2,3585,102731188,MONO,851004,121,1400,1208,0.26839,0.00839
LRa06,E2,3586,102788293,MONO,851004,168,1772,1619,0.00776,0.01225
LRa06,E2,3587,102663870,MONO,851004,182,524,872,0.01755,0.01342
LRa06,E2,3588,102658630,MONO,851004,148,1690,493,0.00835,0.0125
LRa06,E2,3589,102752468,MONO,851004,182,1141,1475,0.0181,0.01215
LRa06,E2,3590,102765452,MONO,851004,250,2013,1344,0.00882,0.01266
LRa06,E2,3591,102578033,MONO,851004,218,48,173,0.01437,0.01187
LRa06,E2,3592,102653636,MONO,851004,209,1736,438,0.10646,0.0154
LRa06,E2,3593,102723646,MONO,851004,187,352,1438,0.12983,0.00873
LRa06,E2,3594,102711109,COLOR,851004,209,1338,1036,0.22333,0.01427
LRa06,E2,3595,102627255,MONO,851004,250,345,598,0.2111,0.00699
LRa06,E2,3596,102700633,MONO,851004,223,1544,887,0.02347,0.013
LRa06,E2,3597,102760210,MONO,851004,152,1506,1442,0.01101,0.00962
LRa06,E2,3598,102626478,MONO,851004,91,1046,388,0.0688,0.00899
LRa06,E2,3599,102737918,MONO,851004,66,64,1652,0.04678,0.02682
LRa06,E2,3600,102592356,MONO,851004,121,699,149,0.24795,0.00818
LRa06,E2,3601,102654155,MONO,851004,122,666,749,0.00556,0.01177
LRa06,E2,3602,102762356,MONO,851004,122,1487,1467,0.03672,0.01292
LRa06,E2,3603,102769367,MONO,851004,152,1592,1501,0.16453,0.01353
LRa06,E2,3604,102677701,COLOR,851004,148,1923,586,0.16748,0.00971
LRa06,E2,3605,102786731,MONO,851004,91,1865,1578,0.0267,0.01112
LRa06,E2,3606,102800632,MONO,851004,187,1745,1767,0.0213,0.01198
LRa06,E2,3607,102642345,MONO,851004,199,1543,395,0.00549,0.01501
LRa06,E2,3608,102617119,MONO,851004,148,1235,242,0.00481,0.01211
LRa06,E2,3609,102793021,MONO,851004,122,1098,1856,0.69561,0.0149
LRa06,E2,3610,102630259,MONO,851004,209,102,698,0.00981,0.01279
LRa06,E2,3611,102631360,MONO,851004,212,905,478,0.17256,0.01354
LRa06,E2,3612,102662073,MONO,851004,209,1855,476,0.13412,0.01525
LRa06,E2,3613,102718794,MONO,851004,218,67,1472,0.0441,0.01552
LRa06,E2,3614,102752687,MONO,851004,227,185,1751,0.17029,0.01019
LRa06,E2,3615,102609783,MONO,851004,197,729,319,0.06491,0.0118
LRa06,E2,3616,102741308,MONO,851004,250,939,1434,0.08489,0.01103
LRa06,E2,3617,102670039,MONO,851004,151,1162,742,0.08016,0.0105
LRa06,E2,3618,102624435,MONO,851004,242,1479,245,0.05277,0.0203
LRa06,E2,3619,102753541,MONO,851004,209,2015,1235,0.00572,0.0208
LRa06,E2,3620,102597595,MONO,851004,209,1201,67,0.26197,0.01782
LRa06,E2,3621,102767979,MONO,851004,187,1210,1599,0.00305,0.01594
LRa06,E2,3622,102769137,MONO,851004,92,882,1702,0.00577,0.00987
LRa06,E2,3623,102606453,MONO,851004,231,460,364,0.02716,0.01572
LRa06,E2,3624,102728741,MONO,851004,235,1995,1017,0.00968,0.0212
LRa06,E2,3625,102634060,MONO,851004,140,1390,368,0.27663,0.01496
LRa06,E2,3626,102601964,MONO,851004,153,1055,154,0.00575,0.01696
LRa06,E2,3627,102604660,MONO,851004,92,1440,67,0.01736,0.01224
LRa06,E2,3628,102797782,MONO,851004,151,1298,1857,0.00578,0.00823
LRa06,E2,3629,102647905,COLOR,851004,207,1859,353,0.85384,0.06272
LRa06,E2,3630,102642267,MONO,851004,242,27,830,0.03018,0.01479
LRa06,E2,3631,102632125,MONO,851004,250,1349,359,0.01781,0.01762
LRa06,E2,3632,102619517,MONO,851004,79,1373,225,0.01052,0.0135
LRa06,E2,3633,102650024,MONO,851004,209,1676,424,0.00551,0.01797
LRa06,E2,3634,102747713,MONO,851004,91,1075,1452,0.00821,0.01112
LRa06,E2,3635,102736038,MONO,851004,152,1529,1216,0.01183,0.0194
LRa06,E2,3636,102711238,MONO,851004,250,1348,1035,0.02201,0.00999
LRa06,E2,3637,102694913,MONO,851004,222,810,1052,0.00943,0.01832
LRa06,E2,3638,102724439,MONO,851004,187,317,1455,0.06256,0.0137
LRa06,E2,3639,102710243,MONO,851004,250,1470,991,0.6082,0.02069
LRa06,E2,3640,102791079,MONO,851004,148,1249,1796,0.00656,0.01641
LRa06,E2,3641,102629972,MONO,851004,151,1087,412,0.06087,0.01172
LRa06,E2,3642,102682215,MONO,851004,250,663,987,0.00611,0.0081
LRa06,E2,3643,102783006,MONO,851004,148,1048,1779,0.01105,0.00877
LRa06,E2,3644,102723806,MONO,851004,187,1838,1014,0.12282,0.01291
LRa06,E2,3645,102578071,MONO,851004,209,226,123,0.00581,0.01026
LRa06,E2,3646,102741954,MONO,851004,212,1368,1317,0.02301,0.02368
LRa06,E2,3647,102686350,MONO,851004,209,239,1143,0.12328,0.01285
LRa06,E2,3648,102639437,MONO,851004,250,1252,454,0.1882,0.01194
LRa06,E2,3649,102790766,MONO,851004,162,1131,1826,0.00445,0.01419
LRa06,E2,3650,102652715,MONO,851004,209,1145,600,0.02535,0.016
LRa06,E2,3651,102706925,MONO,851004,250,899,1124,,
LRa06,E2,3652,102646089,MONO,851004,92,1110,552,0.09308,0.00843
LRa06,E2,3653,102671774,MONO,851004,212,76,1067,0.02494,0.01461
LRa06,E2,3654,102801629,MONO,851004,242,1421,1874,0.00804,0.0171
LRa06,E2,3655,102771690,COLOR,851004,235,564,1817,0.02436,0.00743
LRa06,E2,3656,102628398,MONO,851004,250,866,460,0.07385,0.00983
LRa06,E2,3657,102677007,MONO,851004,223,1463,713,0.00322,0.01434
LRa06,E2,3658,102591116,MONO,851004,250,1039,40,0.03961,0.01383
LRa06,E2,3659,102818535,MONO,851004,132,1819,1965,0.00495,0.01166
LRa06,E2,3660,102704871,MONO,851004,232,1733,867,0.00807,0.02207
LRa06,E2,3661,102588927,MONO,851004,237,679,117,0.04033,0.00924
LRa06,E2,3662,102739517,MONO,851004,209,1195,1345,0.00785,0.01582
LRa06,E2,3663,102630045,MONO,851004,182,876,473,0.18538,0.00913
LRa06,E2,3664,102779015,MONO,851004,205,942,1775,0.01389,0.01261
LRa06,E2,3665,102745296,MONO,851004,209,678,1544,0.05264,0.01005
LRa06,E2,3666,102694633,MONO,851004,151,1832,755,0.43746,0.01302
LRa06,E2,3667,102705070,MONO,851004,242,1917,815,0.02922,0.01764
LRa06,E2,3668,102634947,MONO,851004,223,1830,249,0.13778,0.01497
LRa06,E2,3669,102776260,COLOR,851004,237,1485,1595,0.31288,0.01618
LRa06,E2,3670,102627053,MONO,851004,242,197,639,0.024,0.01492
LRa06,E2,3671,102630657,MONO,851004,141,573,566,0.0075,0.00806
LRa06,E2,3672,102648298,MONO,851004,209,167,842,0.27469,0.0113
LRa06,E2,3673,102750163,MONO,851004,209,902,1524,0.00416,0.01263
LRa06,E2,3674,102734373,MONO,851004,148,1598,1181,0.00656,0.01286
LRa06,E2,3675,102673338,MONO,851004,209,1957,541,0.10968,0.02268
LRa06,E2,3676,102619815,MONO,851004,168,713,418,0.06642,0.01139
LRa06,E2,3677,102723219,MONO,851004,241,1391,1137,0.0342,0.01615
LRa06,E2,3678,102598335,MONO,851004,92,1408,14,0.05484,0.01758
LRa06,E2,3679,102632189,MONO,851004,132,823,509,0.19947,0.01064
LRa06,E2,3680,102765523,MONO,851004,152,521,1772,0.67537,0.01407
LRa06,E2,3681,102684273,MONO,851004,209,463,1062,0.02228,0.00874
LRa06,E2,3682,102811030,MONO,851004,148,1644,1930,0.05478,0.00958
LRa06,E2,3683,102696231,MONO,851004,148,633,1112,0.01247,0.00861
LRa06,E2,3684,102721799,MONO,851004,148,1215,1173,0.01021,0.01663
LRa06,E2,3685,102641470,MONO,851004,133,1375,437,0.03721,0.01582
LRa06,E2,3686,102707675,MONO,851004,151,567,1225,0.01575,0.00727
LRa06,E2,3687,102708754,MONO,851004,148,1115,1078,0.02577,0.0096
LRa06,E2,3688,102644898,MONO,851004,209,485,722,0.16436,0.00997
LRa06,E2,3689,102739591,MONO,851004,79,680,1492,0.23465,0.00934
LRa06,E2,3690,102796137,MONO,851004,92,630,2026,0.00894,0.01236
LRa06,E2,3691,102663118,MONO,851004,218,97,988,,
LRa06,E2,3692,102817075,MONO,851004,242,1675,1991,0.00344,0.01609
LRa06,E2,3693,102656860,MONO,851004,228,484,825,0.01855,0.01188
LRa06,E2,3694,102692629,MONO,851004,209,1554,819,0.21073,0.01822
LRa06,E2,3695,102714846,IMAGE,851004,254,268,1373,,
LRa06,E2,3696,102720465,MONO,851004,148,1768,1001,0.01205,0.01286
LRa06,E2,3697,102757285,COLOR,851004,248,1591,1392,0.00163,0.01899
LRa06,E2,3698,102652652,MONO,851004,180,1349,540,0.0332,0.01679
LRa06,E2,3699,102689549,MONO,851004,231,738,1027,0.01512,0.01329
LRa06,E2,3700,102697897,COLOR,851004,242,1919,758,0.00755,0.0188
LRa06,E2,3701,102610436,MONO,851004,250,615,357,0.06237,0.00972
LRa06,E2,3702,102681426,MONO,851004,227,1129,847,0.03767,0.01008
LRa06,E2,3703,102778704,MONO,851004,245,688,1845,0.16406,0.01281
LRa06,E2,3704,102703288,MONO,851004,209,28,1342,0.15842,0.01122
LRa06,E2,3705,102608479,MONO,851004,152,1671,36,0.0059,0.01697
LRa06,E2,3706,102626468,MONO,851004,237,877,437,0.04023,0.01069
LRa06,E2,3707,102680646,MONO,851004,148,71,1142,0.05196,0.00795
LRa06,E2,3708,102730168,MONO,851004,209,961,1326,0.01973,0.00907
LRa06,E2,3709,102586357,MONO,851004,209,16,279,-1,-1
LRa06,E2,3710,102739344,MONO,851004,182,748,1470,0.04354,0.00764
LRa06,E2,3711,102708522,MONO,851004,250,1906,849,0.0215,0.01293
LRa06,E2,3712,102754263,MONO,851004,250,1730,1324,0.00934,0.01649
LRa06,E2,3713,102621161,MONO,851004,223,1388,238,0.14553,0.01767
LRa06,E2,3714,102703228,MONO,851004,209,663,1161,0.00324,0.0102
LRa06,E2,3715,102707366,MONO,851004,148,1121,1063,0.00625,0.01547
LRa06,E2,3716,102589372,MONO,851004,187,343,219,0.01529,0.00809
LRa06,E2,3717,102709051,MONO,851004,162,1158,1068,0.15454,0.01365
LRa06,E2,3718,102675473,MONO,851004,204,1900,575,0.02725,0.01609
LRa06,E2,3719,102718178,MONO,851004,133,1357,1098,0.00462,0.014
LRa06,E2,3720,102649809,MONO,851004,196,1127,580,0.16661,0.01194
LRa06,E2,3721,102772176,MONO,851004,212,1216,1635,0.00447,0.014
LRa06,E2,3722,102671943,MONO,851004,250,1274,726,0.00549,0.01391
LRa06,E2,3723,102708052,COLOR,851004,235,1572,942,0.09544,0.01894
LRa06,E2,3724,102714124,MONO,851004,212,806,1217,0.00329,0.01201
LRa06,E2,3725,102596120,MONO,851004,248,746,181,0.04566,0.01234
LRa06,E2,3726,102629441,MONO,851004,148,146,676,0.0905,0.0101
LRa06,E2,3727,102760749,MONO,851004,232,111,1845,0.01334,0.00841
LRa06,E2,3728,102601766,COLOR,851004,111,535,302,0.62507,0.01646
LRa06,E2,3729,102681124,MONO,851004,211,1036,870,0.04196,0.01346
LRa06,E2,3730,102685889,MONO,851004,250,1061,904,0.00837,0.01545
LRa06,E2,3731,102743967,MONO,851004,250,631,1546,0.11548,0.00847
LRa06,E2,3732,102695946,MONO,851004,209,1970,726,0.0056,0.02065
LRa06,E2,3733,102648430,MONO,851004,209,903,633,0.00554,0.00888
LRa06,E2,3734,102741230,MONO,851004,212,989,1419,0.02701,0.01174
LRa06,E2,3735,102708745,MONO,851004,66,1313,1021,0.43538,0.00728
LRa06,E2,3736,102708608,MONO,851004,212,873,1146,0.0112,0.0098
LRa06,E2,3737,102795073,MONO,851004,230,1277,1828,0.00481,0.01293
LRa06,E2,3738,102615210,MONO,851004,225,1229,225,0.12677,0.01969
LRa06,E2,3739,102682205,MONO,851004,92,1781,665,0.01494,0.01139
LRa06,E2,3740,102747862,MONO,851004,141,1198,1418,0.12282,0.00899
LRa06,E2,3741,102617118,MONO,851004,209,970,319,0.00936,0.01609
LRa06,E2,3742,102598204,MONO,851004,250,1384,21,0.00739,0.01559
LRa06,E2,3743,102783622,MONO,851004,209,1286,1717,0.00917,0.01012
LRa06,E2,3744,102699236,MONO,851004,209,450,1190,0.15084,0.01337
LRa06,E2,3745,102629671,MONO,851004,212,1615,258,0.01755,0.02253
LRa06,E2,3746,102655258,MONO,851004,209,1039,652,0.07713,0.01192
LRa06,E2,3747,102672318,MONO,851004,223,1719,601,0.04386,0.01246
LRa06,E2,3748,102738259,MONO,851004,79,1043,1376,0.13644,0.00755
LRa06,E2,3749,102621286,MONO,851004,148,1829,112,0.0177,0.00939
LRa06,E2,3750,102726936,MONO,851004,209,1202,1228,0.03058,0.01195
LRa06,E2,3751,102699594,MONO,851004,209,1727,827,0.01158,0.0201
LRa06,E2,3752,102794251,MONO,851004,152,609,2008,0.01354,0.00786
LRa06,E2,3753,102667108,MONO,851004,186,501,906,0.03893,0.01342
LRa06,E2,3754,110653169,MONO,851004,209,557,755,0.00328,0.01765
LRa06,E2,3755,102669109,MONO,851004,32,16,1059,0.50038,0.00801
LRa06,E2,3756,102627589,MONO,851004,187,1482,275,0.11098,0.01155
LRa06,E2,3757,102745025,MONO,851004,205,189,1681,0.00918,0.0134
LRa06,E2,3758,102733335,MONO,851004,215,1221,1281,0.0369,0.01854
LRa06,E2,3759,102784200,MONO,851004,209,1036,1794,0.03745,0.01145
LRa06,E2,3760,102662908,MONO,851004,209,1070,708,0.09876,0.01194
LRa06,E2,3761,102740828,MONO,851004,92,902,1440,0.0089,0.00872
LRa06,E2,3762,102779519,MONO,851004,209,1590,1594,0.00545,0.01471
LRa06,E2,3763,102644569,MONO,851004,242,1204,513,0.55539,0.01677
LRa06,E2,3764,102681095,MONO,851004,212,544,1011,0.1972,0.00875
LRa06,E2,3765,102724259,MONO,851004,250,989,1262,0.00751,0.00763
LRa06,E2,3766,102625832,MONO,851004,230,1483,258,0.1096,0.02155
LRa06,E2,3767,102592887,MONO,851004,20,519,209,0.48674,0.00673
LRa06,E2,3768,102587893,MONO,851004,212,202,243,0.01396,0.01174
LRa06,E2,3769,102718007,MONO,851004,147,1684,1002,0.20085,0.01242
LRa06,E2,3770,102636215,MONO,851004,148,347,685,0.10568,0.00774
LRa06,E2,3771,102596358,MONO,851004,151,838,156,0.02826,0.00937
LRa06,E2,3772,102715336,MONO,851004,209,247,1388,0.01705,0.01583
LRa06,E2,3773,102689299,MONO,851004,209,856,991,0.03726,0.01573
LRa06,E2,3774,102599787,MONO,851004,141,568,270,0.01213,0.0088
LRa06,E2,3775,102650941,MONO,851004,241,740,701,,
LRa06,E2,3776,102704520,MONO,851004,250,743,1148,0.09703,0.00936
LRa06,E2,3777,102598379,MONO,851004,209,551,262,0.00733,0.01931
LRa06,E2,3778,102706567,MONO,851004,250,1516,943,0.05703,0.01185
LRa06,E2,3779,102700030,MONO,851004,209,1827,802,0.01096,0.02259
