run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa05,E2,2199,617367542,MONO,851004,92,266,1762,0.03239,0.00651
LRa05,E2,2200,603200384,COLOR,851004,170,2019,1870,0.00613,0.01016
LRa05,E2,2201,601957708,COLOR,851004,150,1837,1685,0.05583,0.01126
LRa05,E2,2202,617397161,MONO,851004,182,829,867,0.01766,0.01018
LRa05,E2,2203,617339028,MONO,851004,148,317,934,0.05025,0.01238
LRa05,E2,2204,603222843,MONO,851004,250,1834,1184,0.06059,0.01258
LRa05,E2,2205,617455401,MONO,851004,79,934,1161,0.02077,0.01289
LRa05,E2,2206,617633071,MONO,851004,152,1711,1713,0.00611,0.01623
LRa05,E2,2207,601994186,COLOR,851004,209,457,1845,0.00215,0.00843
LRa05,E2,2208,601999076,MONO,851004,209,533,1366,0.01743,0.00731
LRa05,E2,2209,617544411,MONO,851004,250,1793,581,0.21321,0.01014
LRa05,E2,2210,617396657,COLOR,851004,242,563,1510,0.00062,0.00967
LRa05,E2,2211,603268324,MONO,851004,148,966,928,0.00154,0.01343
LRa05,E2,2212,602004322,MONO,851004,241,186,1717,0.00975,0.00999
LRa05,E2,2213,603313756,MONO,851004,250,165,99,0.00626,0.01813
LRa05,E2,2214,601973392,MONO,851004,182,1384,1553,0.02362,0.01197
LRa05,E2,2215,617603102,MONO,851004,152,1545,1862,0.26346,0.01083
LRa05,E2,2216,603268412,MONO,851004,209,751,1329,0.0118,0.00758
LRa05,E2,2217,617574263,MONO,851004,140,1894,442,0.00521,0.00734
LRa05,E2,2218,603306368,MONO,851004,152,347,339,0.00643,0.01406
LRa05,E2,2219,603291436,MONO,851004,242,35,1884,0.02842,0.01429
LRa05,E2,2220,601999061,MONO,851004,182,613,1275,0.01061,0.0077
LRa05,E2,2221,617396839,COLOR,851004,241,591,1154,0.09319,0.00876
LRa05,E2,2222,617485181,MONO,851004,209,1241,802,0.00482,0.01852
LRa05,E2,2223,617396638,MONO,851004,151,586,1491,0.00493,0.0088
LRa05,E2,2224,617367917,MONO,851004,148,469,1296,0.02174,0.00888
LRa05,E2,2225,617515069,MONO,851004,162,1616,444,0.07126,0.00799
LRa05,E2,2226,603222763,MONO,851004,152,1922,810,0.1453,0.00746
LRa05,E2,2227,617339550,MONO,851004,133,667,272,0.02395,0.01321
LRa05,E2,2228,602019128,MONO,851004,237,263,257,0.00498,0.01463
LRa05,E2,2229,603253516,MONO,851004,147,812,2009,0.21135,0.00803
LRa05,E2,2230,602013904,MONO,851004,79,466,418,0.18581,0.01427
LRa05,E2,2231,602009214,MONO,851004,92,97,1590,0.0089,0.00755
LRa05,E2,2232,605560477,MONO,851004,36,957,453,0.00028,0.01581
LRa05,E2,2233,602029187,MONO,851004,141,99,12,0.02603,0.00908
LRa05,E2,2234,617282513,MONO,851004,152,341,125,0.00834,0.01208
LRa05,E2,2235,617426645,MONO,851004,208,1193,166,0.13812,0.01341
LRa05,E2,2236,603298795,MONO,851004,232,553,259,0.00256,0.01072
LRa05,E2,2237,603238493,MONO,851004,155,1250,1866,0.00214,0.0096
LRa05,E2,2238,617544372,MONO,851004,205,1842,525,0.00157,0.01242
LRa05,E2,2239,603291049,MONO,851004,148,807,157,0.13553,0.00963
LRa05,E2,2240,617573692,COLOR,851004,148,1587,1151,0.00397,0.01528
LRa05,E2,2241,617339088,MONO,851004,151,496,875,0.67804,0.01164
LRa05,E2,2242,617543551,COLOR,851004,237,1313,1588,0.01828,0.01176
LRa05,E2,2243,601978501,MONO,851004,91,1659,210,0.0118,0.0097
LRa05,E2,2244,603268370,MONO,851004,209,773,1091,0.00404,0.01125
LRa05,E2,2245,617603249,MONO,851004,152,1569,1660,0.34618,0.01371
LRa05,E2,2246,601968293,MONO,851004,152,1622,1336,0.00372,0.01426
LRa05,E2,2247,617397502,MONO,851004,151,957,344,0.00789,0.01265
LRa05,E2,2248,603268378,COLOR,851004,151,814,1141,0.10488,0.00703
LRa05,E2,2249,601994060,MONO,851004,152,967,858,0.0139,0.015
LRa05,E2,2250,603207822,MONO,851004,63,1877,1861,0.29825,0.01741
LRa05,E2,2251,617426407,MONO,851004,209,1107,501,0.01927,0.01458
LRa05,E2,2252,617426201,MONO,851004,92,962,816,0.00689,0.01382
LRa05,E2,2253,603238344,MONO,851004,250,1532,1174,0.00849,0.01438
LRa05,E2,2254,603230505,MONO,851004,198,1965,358,0.00229,0.00787
LRa05,E2,2255,617253875,MONO,851004,152,175,165,0.00475,0.01615
LRa05,E2,2256,617514053,MONO,851004,81,1114,1676,0.1746,0.00748
LRa05,E2,2257,617485401,MONO,851004,148,1389,497,0.01117,0.01186
LRa05,E2,2258,617225962,MONO,851004,148,109,158,0.09193,0.00878
LRa05,E2,2259,602583513,MONO,851004,250,1684,1066,0.007,0.01644
LRa05,E2,2260,603253254,MONO,851004,152,1290,784,0.01118,0.01775
LRa05,E2,2261,617603353,MONO,851004,140,1759,1443,0.05701,0.0133
LRa05,E2,2262,603230750,MONO,851004,148,1498,1420,0.02666,0.01613
LRa05,E2,2263,617339490,MONO,851004,232,682,449,0.26152,0.01206
LRa05,E2,2264,602023924,MONO,851004,209,158,246,0.00654,0.01372
LRa05,E2,2265,617396393,MONO,851004,168,358,1675,0.01128,0.0079
LRa05,E2,2266,617310670,MONO,851004,250,467,550,0.01173,0.01076
LRa05,E2,2267,602009060,MONO,851004,187,478,553,0.0757,0.00773
LRa05,E2,2268,617368485,MONO,851004,148,757,506,0.02955,0.01878
LRa05,E2,2269,617455871,MONO,851004,151,1287,431,0.00319,0.01748
LRa05,E2,2270,602584024,MONO,851004,209,1586,342,0.02717,0.01272
LRa05,E2,2271,601998925,MONO,851004,92,990,363,0.01358,0.01285
LRa05,E2,2272,617310049,MONO,851004,148,93,1414,0.05567,0.00856
LRa05,E2,2273,617368211,MONO,851004,212,634,930,0.00409,0.01402
LRa05,E2,2274,617514057,MONO,851004,148,1039,1649,0.00789,0.01064
LRa05,E2,2275,617603234,MONO,851004,92,1632,1658,0.00489,0.01451
LRa05,E2,2276,617514913,MONO,851004,152,1601,674,0.00557,0.01378
LRa05,E2,2277,617368326,MONO,851004,186,729,735,0.05192,0.01418
LRa05,E2,2278,603230538,MONO,851004,92,1993,544,0.00374,0.01356
LRa05,E2,2279,617281916,MONO,851004,209,54,1090,0.00622,0.01248
LRa05,E2,2280,617281973,MONO,851004,148,26,939,0.54262,0.00686
LRa05,E2,2281,603260725,MONO,851004,250,1098,772,0.01697,0.01328
LRa05,E2,2282,617253815,MONO,851004,218,200,313,0.02394,0.01214
LRa05,E2,2283,617396266,MONO,851004,209,278,1915,0.01176,0.01167
LRa05,E2,2284,617603212,MONO,851004,223,1572,1594,0.87561,0.02433
LRa05,E2,2285,602013883,MONO,851004,92,566,331,0.00593,0.01558
LRa05,E2,2286,603268453,MONO,851004,209,698,1500,0.11736,0.00745
LRa05,E2,2287,601973249,MONO,851004,155,1829,252,0.01161,0.00984
LRa05,E2,2288,603222820,MONO,851004,250,1839,1051,0.00406,0.01401
LRa05,E2,2289,602023912,MONO,851004,209,221,169,0.02006,0.01562
LRa05,E2,2290,617455576,MONO,851004,92,1062,824,0.00568,0.01142
LRa05,E2,2291,602014039,MONO,851004,152,44,1229,0.02561,0.0082
LRa05,E2,2292,617633396,MONO,851004,81,1860,1317,0.07446,0.01121
LRa05,E2,2293,617485109,MONO,851004,209,1258,957,0.00268,0.01705
LRa05,E2,2294,603306311,MONO,851004,152,395,88,0.15659,0.0096
LRa05,E2,2295,617426487,MONO,851004,187,1097,392,0.0229,0.01306
LRa05,E2,2296,617484629,COLOR,851004,151,930,1665,0.8552,0.02504
LRa05,E2,2297,617339272,MONO,851004,92,564,735,0.37312,0.01201
LRa05,E2,2298,601988640,MONO,851004,209,1358,325,0.23813,0.01214
LRa05,E2,2299,617396573,MONO,851004,213,521,1586,0.03577,0.00788
LRa05,E2,2300,617310784,MONO,851004,148,424,482,0.18664,0.01746
LRa05,E2,2301,617544189,MONO,851004,250,1577,884,0.02839,0.01103
LRa05,E2,2302,603276149,MONO,851004,250,642,1008,0.02473,0.00703
LRa05,E2,2303,603230645,MONO,851004,227,1693,966,0.19821,0.01908
LRa05,E2,2304,617426073,MONO,851004,209,954,1039,0.01043,0.01091
LRa05,E2,2305,617544546,MONO,851004,250,1811,294,0.04881,0.02404
LRa05,E2,2306,617426285,MONO,851004,250,961,718,0.00564,0.01224
LRa05,E2,2307,617310869,MONO,851004,209,571,206,0.00515,0.0133
LRa05,E2,2308,601988737,MONO,851004,92,1071,1128,0.00676,0.01014
LRa05,E2,2309,617485247,MONO,851004,223,1301,692,0.00329,0.02611
LRa05,E2,2310,617603119,COLOR,851004,152,1546,1677,0.00347,0.01462
LRa05,E2,2311,617368577,MONO,851004,92,830,451,0.84334,0.01986
LRa05,E2,2312,617454903,MONO,851004,209,811,1690,0.00165,0.00878
LRa05,E2,2313,617544413,MONO,851004,148,1686,536,0.05028,0.01093
LRa05,E2,2314,617310115,MONO,851004,92,20,1256,0.01405,0.0153
LRa05,E2,2315,617455503,MONO,851004,218,1074,952,0.19469,0.0126
LRa05,E2,2316,617396957,MONO,851004,152,653,1148,0.00415,0.01057
LRa05,E2,2317,617573889,MONO,851004,250,1788,1062,0.04214,0.01611
LRa05,E2,2318,617693460,MONO,851004,209,1947,2018,0.00627,0.01231
LRa05,E2,2319,601994146,MONO,851004,152,717,1576,0.12139,0.01063
LRa05,E2,2320,617425364,COLOR,851004,103,486,1804,0.20248,0.00704
LRa05,E2,2321,603222876,MONO,851004,250,1817,1342,0.02229,0.01676
LRa05,E2,2322,617663430,MONO,851004,92,1933,1867,0.00164,0.01408
LRa05,E2,2323,617603644,MONO,851004,209,1948,1037,0.06989,0.01184
LRa05,E2,2324,617397706,MONO,851004,61,1130,26,0.03521,0.0085
LRa05,E2,2325,617633528,MONO,851004,250,2030,1111,-1,-1
LRa05,E2,2326,603253151,MONO,851004,209,1429,306,0.00182,0.01311
LRa05,E2,2327,617425674,MONO,851004,250,658,1473,0.036,0.00701
LRa05,E2,2328,617514837,MONO,851004,148,1534,752,0.01906,0.01273
LRa05,E2,2329,603230772,MONO,851004,66,1442,1512,0.02942,0.01327
LRa05,E2,2330,601983694,MONO,851004,92,1137,1348,0.53183,0.01634
LRa05,E2,2331,617425994,MONO,851004,141,838,1093,0.00457,0.01127
LRa05,E2,2332,617455947,MONO,851004,168,1333,324,0.00332,0.00985
LRa05,E2,2333,617368003,COLOR,851004,232,493,1001,0.16922,0.00744
LRa05,E2,2334,617484661,MONO,851004,209,1006,1535,0.93611,0.01064
LRa05,E2,2335,603299033,MONO,851004,182,54,1202,0.01637,0.00847
LRa05,E2,2336,617602996,MONO,851004,152,1501,1899,0.00503,0.01027
LRa05,E2,2337,617397053,MONO,851004,209,830,921,0.1237,0.01225
LRa05,E2,2338,602013963,MONO,851004,209,230,772,0.00458,0.01023
LRa05,E2,2339,617368038,MONO,851004,250,495,1060,0.04343,0.01304
LRa05,E2,2340,601962970,MONO,851004,187,1713,1294,0.0042,0.01295
LRa05,E2,2341,602009156,MONO,851004,148,301,1197,0.12057,0.00819
LRa05,E2,2342,602585516,MONO,851004,205,443,817,0.00854,0.0121
LRa05,E2,2343,603207756,MONO,851004,152,2004,1524,0.01809,0.01261
LRa05,E2,2344,617367677,MONO,851004,250,267,1528,0.01275,0.01219
LRa05,E2,2345,617484955,MONO,851004,187,1218,1178,0.00381,0.01433
LRa05,E2,2346,617367736,MONO,851004,148,383,1440,0.00255,0.00938
LRa05,E2,2347,601962959,MONO,851004,211,1782,1223,0.00591,0.01541
LRa05,E2,2348,603238525,MONO,851004,209,1117,1964,0.06825,0.00949
LRa05,E2,2349,601952384,MONO,851004,79,2022,1500,0.0098,0.01797
LRa05,E2,2350,603268328,MONO,851004,151,891,919,0.1427,0.01504
LRa05,E2,2351,601957716,MONO,851004,132,1825,1775,0.01608,0.01079
LRa05,E2,2352,617368492,MONO,851004,132,785,525,0.02601,0.01246
LRa05,E2,2353,603245822,MONO,851004,209,1316,1366,0.04512,0.01467
LRa05,E2,2354,601973244,MONO,851004,148,1829,186,0.01978,0.01061
LRa05,E2,2355,603313840,MONO,851004,148,63,481,0.97826,0.04571
LRa05,E2,2356,603268481,MONO,851004,152,574,1590,0.01002,0.00701
LRa05,E2,2357,617633461,MONO,851004,250,2011,1262,0.00483,0.01377
LRa05,E2,2358,601978674,MONO,851004,152,1109,1757,0.0067,0.00999
LRa05,E2,2359,617310050,MONO,851004,92,43,1393,0.06036,0.01322
LRa05,E2,2360,603238504,MONO,851004,212,1183,1902,0.01242,0.01334
LRa05,E2,2361,617367329,MONO,851004,242,50,1999,0.06763,0.01246
LRa05,E2,2362,617544101,MONO,851004,152,1544,957,0.63887,0.01614
LRa05,E2,2363,603253087,MONO,851004,209,1628,60,0.00287,0.00972
LRa05,E2,2364,617397135,MONO,851004,121,847,828,0.06036,0.01075
LRa05,E2,2365,617455002,MONO,851004,182,783,1602,0.00211,0.00859
LRa05,E2,2366,617367890,MONO,851004,250,446,1246,0.29269,0.01029
LRa05,E2,2367,601973409,MONO,851004,205,1216,1635,0.37412,0.01511
LRa05,E2,2368,601999132,MONO,851004,148,429,1789,0.67395,0.01235
LRa05,E2,2369,617282689,MONO,851004,148,510,14,0.00813,0.01205
LRa05,E2,2370,617573490,MONO,851004,237,1491,1472,0.0311,0.01721
LRa05,E2,2371,603275949,MONO,851004,250,1106,152,0.65479,0.019
LRa05,E2,2372,603222904,MONO,851004,148,1778,1476,0.02277,0.01445
LRa05,E2,2373,601983750,MONO,851004,148,932,1767,0.00814,0.00682
LRa05,E2,2374,617455385,MONO,851004,152,993,1159,0.34219,0.01087
LRa05,E2,2375,617485729,MONO,851004,152,1590,188,0.01037,0.01502
LRa05,E2,2376,617573085,MONO,851004,209,1300,1934,0.01752,0.01056
LRa05,E2,2377,617368657,MONO,851004,209,978,143,0.00231,0.01525
LRa05,E2,2378,601983707,MONO,851004,86,1009,1417,0.66791,0.01821
LRa05,E2,2379,617368616,MONO,851004,209,802,243,0.03235,0.01439
LRa05,E2,2380,601973315,MONO,851004,132,1663,921,0.01609,0.01834
LRa05,E2,2381,617543723,MONO,851004,212,1376,1426,0.00822,0.01871
LRa05,E2,2382,601973295,MONO,851004,151,1640,706,0.15598,0.01136
LRa05,E2,2383,617368761,MONO,851004,152,944,47,0.00539,0.01611
LRa05,E2,2384,617339128,MONO,851004,209,485,935,0.07821,0.01118
LRa05,E2,2385,617543345,MONO,851004,148,1133,1878,0.00818,0.00867
LRa05,E2,2386,603268559,MONO,851004,214,527,1917,0.0162,0.01123
LRa05,E2,2387,601998902,MONO,851004,209,992,183,0.047,0.01451
LRa05,E2,2388,603276255,MONO,851004,250,482,1547,0.00272,0.01271
LRa05,E2,2389,603253460,MONO,851004,155,952,1760,0.00646,0.01101
LRa05,E2,2390,601973231,MONO,851004,92,1971,102,0.01527,0.00977
LRa05,E2,2391,603253336,MONO,851004,182,1087,1177,0.07027,0.01435
LRa05,E2,2392,617543659,MONO,851004,232,1275,1517,0.0021,0.01408
LRa05,E2,2393,617367613,MONO,851004,182,266,1653,0.0571,0.00994
LRa05,E2,2394,603230727,MONO,851004,250,1593,1355,0.00212,0.01436
LRa05,E2,2395,603238459,MONO,851004,152,1283,1705,0.13296,0.01816
LRa05,E2,2396,617310113,MONO,851004,250,71,1275,0.06906,0.02047
LRa05,E2,2397,617455827,MONO,851004,49,1192,556,0.2448,0.0166
LRa05,E2,2398,617425648,MONO,851004,148,641,1431,0.10136,0.0073
LRa05,E2,2399,601994073,MONO,851004,250,868,912,0.00784,0.01437
LRa05,E2,2400,601973419,MONO,851004,152,1213,1756,0.00514,0.01
LRa05,E2,2401,617515068,MONO,851004,151,1673,469,0.01751,0.01409
LRa05,E2,2402,602585755,MONO,851004,187,649,93,0.00818,0.01502
LRa05,E2,2403,617485062,MONO,851004,187,1163,1066,0.0089,0.01562
LRa05,E2,2404,617543752,MONO,851004,182,1421,1498,0.00409,0.01471
LRa05,E2,2405,603313788,MONO,851004,205,217,280,0.15247,0.01081
LRa05,E2,2406,617484510,MONO,851004,250,990,1750,0.00473,0.00931
LRa05,E2,2407,603245566,MONO,851004,250,1823,92,0.06344,0.01266
LRa05,E2,2408,617544313,MONO,851004,198,1663,614,0.03447,0.01229
LRa05,E2,2409,617397464,MONO,851004,187,896,515,0.00328,0.0189
LRa05,E2,2410,617633560,MONO,851004,209,1961,1159,0.0024,0.01331
LRa05,E2,2411,617338743,MONO,851004,148,240,1342,0.00991,0.00965
LRa05,E2,2412,617282596,MONO,851004,132,446,66,0.03085,0.01248
LRa05,E2,2413,601968362,MONO,851004,148,1238,2014,0.0292,0.01536
LRa05,E2,2414,603275946,MONO,851004,152,1127,148,0.80831,0.03192
LRa05,E2,2415,601988655,MONO,851004,218,1355,461,0.00567,0.01496
LRa05,E2,2416,603230660,MONO,851004,250,1712,1054,0.00372,0.01906
LRa05,E2,2417,617367511,MONO,851004,209,244,1712,0.05145,0.00896
LRa05,E2,2418,603268546,COLOR,851004,212,461,1828,0.20425,0.01298
LRa05,E2,2419,617281863,MONO,851004,250,24,996,0.00393,0.01149
LRa05,E2,2420,602585036,MONO,851004,8,661,1047,0.36148,0.00558
LRa05,E2,2421,603298861,MONO,851004,155,331,485,0.02813,0.01018
LRa05,E2,2422,617633331,MONO,851004,151,1828,1460,0.14133,0.01622
LRa05,E2,2423,617310644,MONO,851004,209,388,683,0.0149,0.01053
LRa05,E2,2424,617253524,MONO,851004,162,55,679,0.02545,0.00757
LRa05,E2,2425,617339789,MONO,851004,8,785,29,0.98055,0.0135
LRa05,E2,2426,617397524,MONO,851004,242,971,389,0.08011,0.01902
LRa05,E2,2427,601998884,MONO,851004,45,1048,77,0.6107,0.01697
LRa05,E2,2428,603313841,MONO,851004,213,119,515,0.0033,0.01195
LRa05,E2,2429,617253922,MONO,851004,250,330,46,0.00678,0.01675
LRa05,E2,2430,617310276,MONO,851004,179,211,1151,0.01223,0.00744
LRa05,E2,2431,617425735,MONO,851004,152,685,1357,0.60853,0.01455
LRa05,E2,2432,617367923,MONO,851004,91,477,1304,0.00524,0.01036
LRa05,E2,2433,603230810,MONO,851004,250,1382,1680,0.00259,0.01796
LRa05,E2,2434,617543909,MONO,851004,161,1460,1268,0.05963,0.0122
LRa05,E2,2435,617603535,MONO,851004,209,1839,1310,0.00171,0.01886
LRa05,E2,2436,603253257,MONO,851004,148,1293,800,0.00444,0.01233
LRa05,E2,2437,617339681,MONO,851004,148,711,50,0.02917,0.00997
LRa05,E2,2438,617514891,MONO,851004,151,1481,590,0.61059,0.02039
LRa05,E2,2439,617425607,MONO,851004,92,676,1580,0.00181,0.01022
LRa05,E2,2440,602014064,COLOR,851004,235,50,1442,0.09603,0.00821
LRa05,E2,2441,617368626,MONO,851004,182,798,265,0.01608,0.01282
LRa05,E2,2442,602023940,MONO,851004,92,192,363,0.00347,0.01079
LRa05,E2,2443,617282317,MONO,851004,111,193,426,0.01639,0.00975
LRa05,E2,2444,603260724,COLOR,851004,81,1192,804,0.00352,0.01337
LRa05,E2,2445,601968313,COLOR,851004,182,1475,1522,0.32732,0.01283
LRa05,E2,2446,603215170,MONO,851004,91,1955,1136,0.00231,0.01005
LRa05,E2,2447,603299058,MONO,851004,148,124,1354,0.05543,0.01001
LRa05,E2,2448,617367980,MONO,851004,232,531,1190,0.06083,0.00698
LRa05,E2,2449,617396317,MONO,851004,92,406,1837,0.00092,0.0068
LRa05,E2,2450,603283465,MONO,851004,250,732,693,0.07314,0.01162
LRa05,E2,2451,617425943,MONO,851004,148,864,1032,0.01597,0.00672
LRa05,E2,2452,603230621,MONO,851004,209,1748,859,0.00478,0.01053
LRa05,E2,2453,603260735,MONO,851004,209,1176,870,0.00209,0.01672
LRa05,E2,2454,602023928,MONO,851004,168,176,278,0.00406,0.00983
LRa05,E2,2455,617663497,MONO,851004,209,1961,1737,0.01459,0.01196
LRa05,E2,2456,601983652,MONO,851004,250,1299,938,0.0084,0.01566
LRa05,E2,2457,617397457,MONO,851004,102,974,528,0.00368,0.01237
LRa05,E2,2458,617367611,MONO,851004,86,216,1630,0.00541,0.01076
LRa05,E2,2459,601983641,COLOR,851004,212,1241,793,0.038,0.0161
LRa05,E2,2460,617633649,MONO,851004,91,2022,1059,0.01844,0.01371
LRa05,E2,2461,601988649,MONO,851004,182,1318,396,0.00445,0.01261
LRa05,E2,2462,617426490,MONO,851004,122,1129,411,0.03035,0.01316
LRa05,E2,2463,617543403,MONO,851004,250,1298,1803,0.00458,0.00915
LRa05,E2,2464,603253388,MONO,851004,250,1097,1456,0.01549,0.00965
LRa05,E2,2465,617633363,MONO,851004,241,1975,1318,0.02014,0.0186
LRa05,E2,2466,602009154,MONO,851004,250,298,1182,0.82622,0.02334
LRa05,E2,2467,603253156,MONO,851004,209,1503,368,0.02882,0.01156
LRa05,E2,2468,617543968,MONO,851004,148,1537,1161,0.00716,0.01137
LRa05,E2,2469,617396245,MONO,851004,242,332,1906,0.01215,0.01407
LRa05,E2,2470,617514902,MONO,851004,148,1601,654,0.00986,0.01181
LRa05,E2,2471,602009189,MONO,851004,141,232,1426,0.01139,0.0085
LRa05,E2,2472,603298887,MONO,851004,98,348,620,0.17428,0.01138
LRa05,E2,2473,617367283,MONO,851004,250,203,1994,0.08152,0.00819
LRa05,E2,2474,602019166,COLOR,851004,224,227,536,0.32477,0.00564
LRa05,E2,2475,603306358,MONO,851004,187,311,266,0.0124,0.0122
LRa05,E2,2476,617397011,MONO,851004,148,654,987,0.00506,0.01015
LRa05,E2,2477,617253881,MONO,851004,187,239,200,0.00333,0.01631
LRa05,E2,2478,617543467,MONO,851004,212,1152,1849,0.00457,0.01425
LRa05,E2,2479,617514909,MONO,851004,218,1600,662,0.0717,0.01224
LRa05,E2,2480,603306399,MONO,851004,152,294,462,0.00907,0.01355
LRa05,E2,2481,617225937,MONO,851004,152,12,77,-1,-1
LRa05,E2,2482,617310901,MONO,851004,212,547,247,0.00524,0.01076
LRa05,E2,2483,617514680,MONO,851004,250,1429,941,0.00196,0.01329
LRa05,E2,2484,617282303,MONO,851004,237,291,444,0.26547,0.04258
LRa05,E2,2485,617368648,MONO,851004,92,858,330,0.04887,0.01503
LRa05,E2,2486,617338473,MONO,851004,250,44,1756,0.09109,0.00915
LRa05,E2,2487,603238148,MONO,851004,250,1917,234,0.01606,0.52011
LRa05,E2,2488,601988744,MONO,851004,132,1031,1171,0.00679,0.0082
LRa05,E2,2489,617253490,MONO,851004,209,30,630,0.00605,0.00744
LRa05,E2,2490,603306306,MONO,851004,151,424,76,0.04098,0.01073
LRa05,E2,2491,601994080,MONO,851004,212,840,959,0.00765,0.02635
LRa05,E2,2492,603298837,MONO,851004,209,428,413,0.00523,0.00942
LRa05,E2,2493,617543886,MONO,851004,250,1397,1206,0.14852,0.01251
LRa05,E2,2494,617573714,MONO,851004,182,1604,1177,0.01793,0.01266
LRa05,E2,2495,601973390,MONO,851004,152,1369,1533,0.01295,0.01599
LRa05,E2,2496,601988680,MONO,851004,209,1176,645,0.00354,0.01851
LRa05,E2,2497,617573990,MONO,851004,250,1714,941,0.00602,0.01389
LRa05,E2,2498,617573903,MONO,851004,209,1761,1069,0.05639,0.01843
LRa05,E2,2499,603238318,MONO,851004,92,1487,1027,0.00202,0.01703
LRa05,E2,2500,617603906,MONO,851004,8,1939,719,0.00675,0.01084
LRa05,E2,2501,617573881,MONO,851004,198,1758,1035,0.11783,0.0137
LRa05,E2,2502,601983643,MONO,851004,92,1328,842,0.01137,0.01016
LRa05,E2,2503,601999139,MONO,851004,148,375,1841,0.06868,0.00849
LRa05,E2,2504,601962992,MONO,851004,209,1648,1506,0.38362,0.01765
LRa05,E2,2505,617663332,MONO,851004,250,1918,1925,0.07003,0.01149
LRa05,E2,2506,617603905,MONO,851004,81,2031,757,-1,-1
LRa05,E2,2507,617225873,MONO,851004,186,83,241,0.00814,0.01444
LRa05,E2,2508,617603145,MONO,851004,232,1608,1738,0.01629,0.01343
LRa05,E2,2509,602004235,MONO,851004,148,486,1134,0.00411,0.00915
LRa05,E2,2510,617514262,MONO,851004,132,1217,1585,0.01665,0.01327
LRa05,E2,2511,602023898,MONO,851004,72,246,68,0.04402,0.01776
LRa05,E2,2512,601988612,MONO,851004,205,1487,143,0.0389,0.01655
LRa05,E2,2513,617574198,MONO,851004,151,1941,608,0.00446,0.00907
LRa05,E2,2514,603230720,MONO,851004,212,1610,1332,0.0111,0.0171
LRa05,E2,2515,617485123,MONO,851004,245,1306,987,0.03717,0.02138
LRa05,E2,2516,617603655,MONO,851004,66,1913,1038,0.01888,0.01159
LRa05,E2,2517,617455776,MONO,851004,246,1194,728,0.01536,0.01602
LRa05,E2,2518,617544592,MONO,851004,121,1882,139,0.25447,0.01166
LRa05,E2,2519,617633027,MONO,851004,182,1676,1832,0.64278,0.02283
LRa05,E2,2520,617339549,COLOR,851004,222,749,306,0.08038,0.01818
LRa05,E2,2521,601978664,MONO,851004,208,1165,1673,0.04035,0.00893
LRa05,E2,2522,603276135,MONO,851004,209,753,994,0.07123,0.01994
LRa05,E2,2523,601973247,MONO,851004,214,1827,227,0.0192,0.01064
LRa05,E2,2524,603238139,MONO,851004,151,1931,189,0.00485,0.00733
LRa05,E2,2525,617281977,MONO,851004,250,50,951,0.01115,0.00785
LRa05,E2,2526,617368291,MONO,851004,242,631,842,0.10257,0.01924
LRa05,E2,2527,617338560,MONO,851004,162,57,1680,0.02169,0.02033
LRa05,E2,2528,617455760,MONO,851004,148,1112,665,0.02342,0.01191
LRa05,E2,2529,617282205,COLOR,851004,155,174,669,0.67176,0.02046
LRa05,E2,2530,601983687,MONO,851004,66,1093,1239,0.02456,0.02269
LRa05,E2,2531,617338808,MONO,851004,209,269,1236,0.01266,0.00696
LRa05,E2,2532,602004177,MONO,851004,136,564,765,0.01601,0.01299
LRa05,E2,2533,603215354,MONO,851004,209,1692,2023,0.00428,0.01882
LRa05,E2,2534,617367431,MONO,851004,148,265,1817,0.02573,0.00913
LRa05,E2,2535,617396523,MONO,851004,182,509,1509,0.00473,0.00804
LRa05,E2,2536,617603781,MONO,851004,121,1917,1006,0.16165,0.0241
LRa05,E2,2537,617515076,MONO,851004,250,1592,445,0.02897,0.01074
LRa05,E2,2538,617574142,MONO,851004,250,1861,745,0.10313,0.01326
LRa05,E2,2539,602583510,MONO,851004,168,1927,641,0.07216,0.01212
LRa05,E2,2540,617396472,MONO,851004,151,473,1636,0.02617,0.02428
LRa05,E2,2541,603222771,MONO,851004,187,1898,834,0.00376,0.01109
LRa05,E2,2542,617455777,MONO,851004,250,1160,714,0.00573,0.01314
LRa05,E2,2543,603283612,MONO,851004,209,348,1313,0.0116,0.00697
LRa05,E2,2544,617632870,MONO,851004,148,1611,2030,0.01461,0.0122
LRa05,E2,2545,617396256,MONO,851004,232,327,1924,0.0045,0.011
LRa05,E2,2546,617396797,MONO,851004,182,564,1291,0.14628,0.00934
LRa05,E2,2547,603207791,MONO,851004,148,1903,1693,0.00378,0.01449
LRa05,E2,2548,601983658,MONO,851004,168,1287,1007,0.0649,0.01715
LRa05,E2,2549,603275970,MONO,851004,152,1001,244,0.01018,0.01718
LRa05,E2,2550,617425527,MONO,851004,209,631,1676,0.00318,0.01236
LRa05,E2,2551,617455614,MONO,851004,152,1034,867,0.01006,0.02095
LRa05,E2,2552,617282636,MONO,851004,250,408,123,0.01046,0.01477
LRa05,E2,2553,602009071,MONO,851004,168,472,630,0.01286,0.00917
LRa05,E2,2554,601957682,MONO,851004,152,1909,1412,0.12214,0.0148
LRa05,E2,2555,603245607,MONO,851004,250,1728,297,0.00855,0.0189
