run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc05,E2,3127,104975486,MONO,851004,250,452,1576,0.00601,0.00966
LRc05,E2,3128,105064358,MONO,851004,250,1277,1309,0.00727,0.01459
LRc05,E2,3129,105619980,MONO,851004,187,928,121,0.31925,0.01801
LRc05,E2,3130,105380710,MONO,851004,209,1444,615,0.04508,0.01005
LRc05,E2,3131,104816075,MONO,851004,141,1208,1816,0.00405,0.0172
LRc05,E2,3132,104920414,MONO,851004,92,347,1693,0.00804,0.00751
LRc05,E2,3133,105629468,IMAGE,851004,254,1377,42,,
LRc05,E2,3134,105250537,COLOR,851004,182,1463,908,0.44509,0.01883
LRc05,E2,3135,105302770,MONO,851004,92,1528,775,0.03627,0.01864
LRc05,E2,3136,104734544,COLOR,851004,209,1975,1877,0.0558,0.01388
LRc05,E2,3137,105357981,MONO,851004,187,1546,653,0.12929,0.00814
LRc05,E2,3138,105043836,MONO,851004,182,152,1480,0.03491,0.01052
LRc05,E2,3139,105001961,MONO,851004,187,1765,1370,0.36462,0.01396
LRc05,E2,3140,104912736,MONO,851004,148,1504,1572,0.0442,0.01353
LRc05,E2,3141,105203673,MONO,851004,182,755,1108,0.07239,0.01599
LRc05,E2,3142,105662088,MONO,851004,209,82,123,0.27873,0.01332
LRc05,E2,3143,105223054,MONO,851004,148,1975,918,0.03785,0.00802
LRc05,E2,3144,105613819,MONO,851004,227,1453,77,0.01782,0.01367
LRc05,E2,3145,105372359,MONO,851004,209,1740,599,0.00318,0.00947
LRc05,E2,3146,104761141,MONO,851004,209,1491,1887,0.05996,0.01511
LRc05,E2,3147,105662745,MONO,851004,121,956,16,0.00628,0.0187
LRc05,E2,3148,104928446,MONO,851004,209,1647,1525,0.03677,0.01375
LRc05,E2,3149,105425671,MONO,851004,250,1159,550,0.00439,0.009
LRc05,E2,3150,105255473,MONO,851004,92,932,958,0.01318,0.01571
LRc05,E2,3151,105284744,MONO,851004,155,469,939,0.07504,0.01028
LRc05,E2,3152,104697054,MONO,851004,209,1797,1968,0.05382,0.01688
LRc05,E2,3153,105239847,MONO,851004,209,1480,934,0.00648,0.01181
LRc05,E2,3154,104736592,MONO,851004,92,1900,1882,0.04014,0.0099
LRc05,E2,3155,105599601,MONO,851004,152,270,256,0.04547,0.01173
LRc05,E2,3156,105192445,MONO,851004,148,934,1109,0.1227,0.01637
LRc05,E2,3157,104965533,COLOR,851004,250,646,1572,0.01323,0.01168
LRc05,E2,3158,105154613,COLOR,851004,209,1649,1093,0.0027,0.01026
LRc05,E2,3159,105241519,COLOR,851004,182,1460,931,0.0491,0.01026
LRc05,E2,3160,105534854,MONO,851004,209,479,397,0.02408,0.01538
LRc05,E2,3161,105627310,MONO,851004,250,1107,82,0.01658,0.00786
LRc05,E2,3162,104889224,COLOR,851004,209,1829,1580,0.02875,0.00676
LRc05,E2,3163,105489213,MONO,851004,209,1640,355,0.02087,0.0136
LRc05,E2,3164,105402064,MONO,851004,232,47,733,0.03176,0.00846
LRc05,E2,3165,105376177,MONO,851004,206,855,694,0.02643,0.01714
LRc05,E2,3166,105235169,MONO,851004,182,1863,900,0.03474,0.00926
LRc05,E2,3167,104909254,COLOR,851004,227,189,1734,0.06372,0.00944
LRc05,E2,3168,105199118,MONO,851004,250,1539,1026,0.01391,0.01115
LRc05,E2,3169,105535634,MONO,851004,152,1427,283,0.0154,0.00742
LRc05,E2,3170,105031378,MONO,851004,227,2009,1286,0.05177,0.00799
LRc05,E2,3171,105297613,MONO,851004,250,1093,838,0.00816,0.01498
LRc05,E2,3172,104800014,MONO,851004,209,1466,1819,0.1265,0.01484
LRc05,E2,3173,105589925,MONO,851004,250,1790,104,0.14944,0.01957
LRc05,E2,3174,105009496,MONO,851004,212,1661,1368,0.16372,0.01193
LRc05,E2,3175,104993764,MONO,851004,218,1610,1404,0.0071,0.01144
LRc05,E2,3176,105014084,MONO,851004,151,705,1472,0.20781,0.0099
LRc05,E2,3177,104773378,MONO,851004,209,98,2029,0.09442,0.01239
LRc05,E2,3178,105514946,MONO,851004,103,1944,265,0.10255,0.01158
LRc05,E2,3179,105539733,MONO,851004,92,1054,318,0.00372,0.01248
LRc05,E2,3180,104998012,MONO,851004,162,430,1535,0.04115,0.0196
LRc05,E2,3181,104918856,MONO,851004,152,2002,1501,0.08514,0.00827
LRc05,E2,3182,105408953,MONO,851004,152,637,648,0.00476,0.01523
LRc05,E2,3183,104720783,COLOR,851004,92,1604,1946,0.0131,0.01136
LRc05,E2,3184,105649516,MONO,851004,196,505,101,0.01644,0.01568
LRc05,E2,3185,105139830,MONO,851004,241,712,1231,0.01978,0.01862
LRc05,E2,3186,105343078,MONO,851004,227,1220,724,0.01189,0.01269
LRc05,E2,3187,105135004,COLOR,851004,48,1851,1105,0.43489,0.01266
LRc05,E2,3188,105531299,MONO,851004,91,1190,319,0.13048,0.00909
LRc05,E2,3189,105121804,MONO,851004,212,1733,1144,0.02529,0.00811
LRc05,E2,3190,104832953,MONO,851004,209,1353,1762,0.0165,0.01548
LRc05,E2,3191,104812597,MONO,851004,148,623,1893,0.14552,0.00986
LRc05,E2,3192,105519296,MONO,851004,209,467,431,0.04492,0.01524
LRc05,E2,3193,105205884,MONO,851004,242,1748,988,0.0766,0.0098
LRc05,E2,3194,105551607,MONO,851004,182,1193,275,0.17346,0.00937
LRc05,E2,3195,104795090,MONO,851004,45,1480,1825,0.31415,0.00818
LRc05,E2,3196,105530060,COLOR,851004,36,803,365,0.4966,0.0078
LRc05,E2,3197,104816448,MONO,851004,209,1493,1782,0.06646,0.01697
LRc05,E2,3198,105057302,MONO,851004,148,510,1412,0.01412,0.0096
LRc05,E2,3199,104904957,MONO,851004,250,1372,1603,0.00461,0.01738
LRc05,E2,3200,105643268,MONO,851004,250,225,149,0.00966,0.01375
LRc05,E2,3201,105362075,MONO,851004,218,1143,691,0.06129,0.01579
LRc05,E2,3202,104749071,COLOR,851004,209,1288,1932,0.00437,0.01675
LRc05,E2,3203,105629354,MONO,851004,122,598,137,0.18749,0.00471
LRc05,E2,3204,105479189,MONO,851004,248,662,492,0.06132,0.02026
LRc05,E2,3205,105319813,MONO,851004,212,754,829,0.01482,0.01855
LRc05,E2,3206,105038370,MONO,851004,187,1425,1341,0.00387,0.01271
LRc05,E2,3207,105246128,COLOR,851004,53,1004,973,0.77704,0.01232
LRc05,E2,3208,104991305,MONO,851004,148,1319,1443,0.02641,0.01298
LRc05,E2,3209,105553836,MONO,851004,187,850,310,0.02397,0.01783
LRc05,E2,3210,105272937,MONO,851004,74,834,922,,
LRc05,E2,3211,105101151,MONO,851004,162,581,1319,0.00239,0.01176
LRc05,E2,3212,105622852,MONO,851004,152,1298,70,0.55346,0.01714
LRc05,E2,3213,105588819,MONO,851004,182,710,232,0.00997,0.01542
LRc05,E2,3214,104995160,MONO,851004,155,1733,1387,0.04674,0.01253
LRc05,E2,3215,105032581,MONO,851004,148,953,1407,0.00939,0.01388
LRc05,E2,3216,105292407,MONO,851004,209,119,965,0.36985,0.01527
LRc05,E2,3217,105619809,MONO,851004,205,1055,107,0.03009,0.00748
LRc05,E2,3218,105086351,MONO,851004,209,1036,1295,0.12282,0.02059
LRc05,E2,3219,105380886,MONO,851004,121,71,775,0.01157,0.00847
LRc05,E2,3220,105569666,MONO,851004,230,1805,157,0.15758,0.02263
LRc05,E2,3221,105563839,MONO,851004,148,438,332,0.16517,0.01197
LRc05,E2,3222,105096277,MONO,851004,66,1432,1228,0.01336,0.00832
LRc05,E2,3223,105008659,MONO,851004,152,1114,1434,0.01967,0.01369
LRc05,E2,3224,104918713,MONO,851004,182,1725,1534,0.0101,0.01006
LRc05,E2,3225,104665166,MONO,851004,250,1982,2005,0.07074,0.01416
LRc05,E2,3226,105507437,MONO,851004,48,1446,337,0.20481,0.01268
LRc05,E2,3227,105057512,MONO,851004,209,1845,1255,0.111,0.00955
LRc05,E2,3228,104666487,MONO,851004,209,1931,2009,0.05925,0.01524
LRc05,E2,3229,105538443,MONO,851004,209,1760,239,0.0951,0.01342
LRc05,E2,3230,105441292,MONO,851004,66,1904,428,0.00411,0.01911
LRc05,E2,3231,104890642,MONO,851004,241,594,1723,0.00823,0.01341
LRc05,E2,3232,105063165,MONO,851004,209,828,1364,0.40938,0.02247
LRc05,E2,3233,104948913,MONO,851004,250,281,1647,0.00488,0.01026
LRc05,E2,3234,105035024,MONO,851004,209,1420,1348,0.03051,0.01226
LRc05,E2,3235,104987482,MONO,851004,141,997,1489,0.00327,0.01416
LRc05,E2,3236,105100074,IMAGE,851004,254,2017,1148,,
LRc05,E2,3237,105111182,MONO,851004,250,1572,1184,0.0037,0.00908
LRc05,E2,3238,104833197,MONO,851004,92,426,1870,0.01569,0.00879
LRc05,E2,3239,105365534,MONO,851004,209,1416,652,0.00447,0.01
LRc05,E2,3240,105645574,COLOR,851004,152,1163,32,0.01358,0.00631
LRc05,E2,3241,105341486,MONO,851004,148,1495,694,0.0204,0.00953
LRc05,E2,3242,105655047,MONO,851004,152,475,91,0.24675,0.01042
LRc05,E2,3243,104993943,COLOR,851004,92,805,1498,0.16754,0.01157
LRc05,E2,3244,105165981,MONO,851004,237,1368,1106,0.04568,0.01451
LRc05,E2,3245,104950045,MONO,851004,92,908,1570,0.00404,0.01484
LRc05,E2,3246,104820166,MONO,851004,148,486,1892,0.02076,0.00929
LRc05,E2,3247,105345492,COLOR,851004,8,1928,635,0.29357,0.00659
LRc05,E2,3248,104778826,MONO,851004,209,436,1979,,
LRc05,E2,3249,105024267,COLOR,851004,235,1326,1380,0.10493,0.0161
LRc05,E2,3250,104720319,MONO,851004,148,1216,1993,0.07919,0.01645
LRc05,E2,3251,105265301,MONO,851004,248,992,927,0.00164,0.02488
LRc05,E2,3252,104785072,COLOR,851004,45,1819,1804,,
LRc05,E2,3253,104834290,MONO,851004,92,1700,1717,0.04989,0.01089
LRc05,E2,3254,105313506,MONO,851004,66,905,824,0.02172,0.01489
LRc05,E2,3255,104949345,MONO,851004,250,1436,1510,0.01724,0.01284
LRc05,E2,3256,105624497,COLOR,851004,209,1680,22,0.06482,0.01443
LRc05,E2,3257,105005919,MONO,851004,187,81,1561,0.02219,0.00945
LRc05,E2,3258,105580285,MONO,851004,227,744,252,0.06169,0.0136
LRc05,E2,3259,105610809,MONO,851004,209,1464,84,0.02304,0.01377
LRc05,E2,3260,105216852,MONO,851004,155,465,1111,0.00563,0.01751
LRc05,E2,3261,105378902,MONO,851004,151,582,720,0.05246,0.01397
LRc05,E2,3262,105443151,MONO,851004,209,1341,490,0.17017,0.01148
LRc05,E2,3263,105555306,MONO,851004,209,1070,281,0.52125,0.01836
LRc05,E2,3264,105241445,COLOR,851004,236,677,1024,0.00756,0.01448
LRc05,E2,3265,104661753,MONO,851004,250,1869,2025,0.02348,0.01421
LRc05,E2,3266,104908213,MONO,851004,121,1139,1623,0.22002,0.0107
LRc05,E2,3267,105492616,MONO,851004,209,137,525,0.01757,0.01314
LRc05,E2,3268,104717286,MONO,851004,241,1441,1972,0.04237,0.01718
LRc05,E2,3269,105526674,MONO,851004,148,1198,329,0.0053,0.00778
LRc05,E2,3270,105535078,MONO,851004,241,366,410,0.03608,0.02355
LRc05,E2,3271,104703338,MONO,851004,187,1826,1952,0.1281,0.01241
LRc05,E2,3272,105647958,MONO,851004,8,129,147,0.42653,0.00666
LRc05,E2,3273,105029135,MONO,851004,232,1222,1383,0.00715,0.02171
LRc05,E2,3274,104760240,MONO,851004,152,1541,1882,0.0223,0.0114
LRc05,E2,3275,105506883,MONO,851004,92,1902,287,0.00762,0.01477
LRc05,E2,3276,105347511,MONO,851004,209,1843,641,0.02784,0.00886
LRc05,E2,3277,105364616,MONO,851004,92,1898,597,0.05181,0.00781
LRc05,E2,3278,105581595,MONO,851004,152,677,256,0.58728,0.01155
LRc05,E2,3279,104974279,MONO,851004,153,1216,1488,0.0026,0.01595
LRc05,E2,3280,104924543,MONO,851004,152,1536,1545,0.02523,0.01096
LRc05,E2,3281,105299542,IMAGE,851004,254,213,935,,
LRc05,E2,3282,105269875,MONO,851004,148,388,985,0.17275,0.01212
LRc05,E2,3283,104751954,MONO,851004,182,887,1974,0.02085,0.01181
LRc05,E2,3284,105409977,MONO,851004,241,365,678,0.00441,0.0183
LRc05,E2,3285,105131382,MONO,851004,212,1786,1120,0.0796,0.01281
LRc05,E2,3286,105311761,MONO,851004,187,385,890,0.02237,0.01221
LRc05,E2,3287,104882124,MONO,851004,182,136,1796,0.03858,0.0137
LRc05,E2,3288,104844779,MONO,851004,148,1737,1690,0.02092,0.01293
LRc05,E2,3289,105548235,MONO,851004,209,285,391,0.34482,0.01436
LRc05,E2,3290,105393944,MONO,851004,250,962,643,0.01421,0.01774
LRc05,E2,3291,105213816,MONO,851004,148,1928,946,0.08706,0.00699
LRc05,E2,3292,105569412,MONO,851004,187,312,332,0.03482,0.01322
LRc05,E2,3293,105349466,MONO,851004,227,556,788,0.12394,0.0161
LRc05,E2,3294,105092349,MONO,851004,250,1928,1178,0.0605,0.00741
LRc05,E2,3295,105000109,MONO,851004,209,1330,1425,0.04211,0.01705
LRc05,E2,3296,104905852,MONO,851004,209,1048,1639,0.21918,0.01687
LRc05,E2,3297,105425945,MONO,851004,36,485,625,0.67055,0.02546
LRc05,E2,3298,105394273,MONO,851004,182,746,667,0.00162,0.01677
LRc05,E2,3299,105382661,MONO,851004,218,282,747,0.022,0.01271
LRc05,E2,3300,105427379,MONO,851004,209,1864,464,0.02402,0.01613
LRc05,E2,3301,105398856,MONO,851004,250,194,723,0.00195,0.01076
LRc05,E2,3302,105334869,MONO,851004,218,1928,658,0.00562,0.01015
LRc05,E2,3303,105166855,MONO,851004,182,290,1231,0.18353,0.01009
LRc05,E2,3304,105651440,MONO,851004,227,656,79,0.00382,0.01865
LRc05,E2,3305,105043785,MONO,851004,148,563,1432,0.00262,0.01221
LRc05,E2,3306,105243648,MONO,851004,250,1956,868,0.04196,0.00715
LRc05,E2,3307,105040564,MONO,851004,223,269,1473,0.01113,0.01069
LRc05,E2,3308,104819680,MONO,851004,182,1155,1814,0.00333,0.01731
LRc05,E2,3309,104942556,MONO,851004,92,1745,1485,0.01759,0.01193
LRc05,E2,3310,104931156,MONO,851004,209,977,1599,0.02084,0.01802
LRc05,E2,3311,104818792,MONO,851004,250,56,1946,0.01749,0.01068
LRc05,E2,3312,105511386,MONO,851004,155,154,484,0.15998,0.01324
LRc05,E2,3313,104696947,MONO,851004,148,1292,2027,,
LRc05,E2,3314,105210497,MONO,851004,148,946,1070,0.08748,0.01359
LRc05,E2,3315,105668273,MONO,851004,250,826,20,0.18738,0.01553
LRc05,E2,3316,105207155,MONO,851004,241,110,1178,0.00804,0.0118
LRc05,E2,3317,104728033,MONO,851004,237,885,2018,0.08583,0.01459
LRc05,E2,3318,104849491,MONO,851004,232,142,1868,0.0027,0.01184
LRc05,E2,3319,105554236,MONO,851004,92,1629,217,0.01148,0.00971
LRc05,E2,3320,105309767,MONO,851004,148,29,936,0.1202,0.00765
LRc05,E2,3321,105326923,MONO,851004,237,935,792,0.02407,0.01537
LRc05,E2,3322,105418092,MONO,851004,48,2011,466,0.34725,0.0097
LRc05,E2,3323,105263450,MONO,851004,209,1896,825,0.0335,0.0101
LRc05,E2,3324,105625892,MONO,851004,182,1419,48,0.00461,0.00963
LRc05,E2,3325,104995328,MONO,851004,209,2021,1353,0.05353,0.00695
LRc05,E2,3326,105632029,MONO,851004,132,390,155,0.10163,0.01281
LRc05,E2,3327,105455859,MONO,851004,148,537,556,0.13044,0.01128
LRc05,E2,3328,105425692,MONO,851004,250,1228,542,0.02376,0.00846
LRc05,E2,3329,104959557,MONO,851004,92,621,1586,0.39828,0.02074
LRc05,E2,3330,105063494,MONO,851004,162,887,1356,0.05765,0.01696
LRc05,E2,3331,105056871,MONO,851004,209,1991,1239,0.12477,0.00869
LRc05,E2,3332,105233910,MONO,851004,148,1849,905,0.01452,0.0063
LRc05,E2,3333,105162173,MONO,851004,140,1213,1131,0.25086,0.01477
LRc05,E2,3334,104883530,MONO,851004,225,1614,1619,0.01547,0.01532
LRc05,E2,3335,105591543,MONO,851004,242,174,290,0.39109,0.02616
LRc05,E2,3336,105201483,MONO,851004,187,725,1116,0.05835,0.01577
LRc05,E2,3337,105166052,MONO,851004,237,1137,1133,0.05509,0.0179
LRc05,E2,3338,104957076,MONO,851004,250,1795,1453,0.06594,0.0109
LRc05,E2,3339,105060025,MONO,851004,92,677,1387,0.04082,0.0117
LRc05,E2,3340,104759968,MONO,851004,152,1386,1901,0.02454,0.01466
LRc05,E2,3341,105208408,COLOR,851004,250,831,1090,0.13173,0.01036
LRc05,E2,3342,104830100,MONO,851004,209,1089,1799,0.26663,0.01954
LRc05,E2,3343,105667131,MONO,851004,209,322,82,0.00576,0.01471
LRc05,E2,3344,105056467,MONO,851004,148,855,1373,0.01192,0.01482
LRc05,E2,3345,105578553,MONO,851004,211,161,325,0.02245,0.01279
LRc05,E2,3346,105593541,MONO,851004,141,575,236,0.08777,0.01306
LRc05,E2,3347,105220666,MONO,851004,81,2023,918,0.00573,0.00751
LRc05,E2,3348,104779543,MONO,851004,92,1312,1874,0.0966,0.01791
LRc05,E2,3349,104769564,MONO,851004,250,1810,1834,0.03743,0.0132
LRc05,E2,3350,105449160,MONO,851004,162,1748,428,0.04164,0.01309
LRc05,E2,3351,105315858,MONO,851004,209,1321,771,0.00603,0.01334
LRc05,E2,3352,105655837,MONO,851004,151,517,85,0.68472,0.02306
LRc05,E2,3353,105204894,MONO,851004,148,1534,1014,0.61973,0.01108
LRc05,E2,3354,105527267,MONO,851004,155,1545,287,0.04649,0.0279
LRc05,E2,3355,105082994,MONO,851004,148,1657,1228,0.02838,0.00813
LRc05,E2,3356,105518454,MONO,851004,152,1108,357,0.08407,0.01379
LRc05,E2,3357,105496872,MONO,851004,232,1349,373,0.06657,0.00689
LRc05,E2,3358,105380612,MONO,851004,187,1856,567,0.0515,0.00654
LRc05,E2,3359,104931784,MONO,851004,148,1269,1563,0.00761,0.01491
LRc05,E2,3360,104971040,MONO,851004,250,1701,1437,0.11126,0.01179
LRc05,E2,3361,105004496,MONO,851004,148,291,1539,0.06479,0.00899
LRc05,E2,3362,104741470,MONO,851004,148,1504,1920,0.04024,0.01714
LRc05,E2,3363,105094123,MONO,851004,152,532,1339,0.07186,0.01384
LRc05,E2,3364,105225884,MONO,851004,230,838,1045,0.21038,0.01782
LRc05,E2,3365,104935828,COLOR,851004,182,947,1593,0.02916,0.01235
LRc05,E2,3366,105251782,MONO,851004,187,1625,886,0.84459,0.04233
LRc05,E2,3367,104921564,MONO,851004,218,1257,1584,0.11162,0.01869
LRc05,E2,3368,105083379,MONO,851004,202,2031,1183,-1,-1
LRc05,E2,3369,105218109,MONO,851004,250,1737,959,0.03321,0.00776
LRc05,E2,3370,104996986,MONO,851004,187,1127,1455,0.01797,0.01643
LRc05,E2,3371,104952895,MONO,851004,148,1893,1449,0.07859,0.00979
LRc05,E2,3372,104906427,MONO,851004,152,1775,1552,0.06524,0.00978
LRc05,E2,3373,104818614,MONO,851004,218,1617,1762,0.03265,0.01655
LRc05,E2,3374,105551685,MONO,851004,195,1085,288,0.024,0.01123
LRc05,E2,3375,104822887,MONO,851004,187,782,1851,0.01433,0.01323
LRc05,E2,3376,105254279,MONO,851004,113,327,1032,0.02497,0.00677
LRc05,E2,3377,105394256,MONO,851004,218,1837,539,0.04525,0.01006
LRc05,E2,3378,105590612,MONO,851004,92,1652,117,0.14022,0.01109
LRc05,E2,3379,104958603,MONO,851004,218,382,1616,0.01594,0.00969
LRc05,E2,3380,105180214,MONO,851004,151,1098,1112,0.07655,0.01491
LRc05,E2,3381,105456919,COLOR,851004,132,1438,448,0.01762,0.00975
LRc05,E2,3382,104842201,MONO,851004,250,1336,1744,0.04741,0.01369
LRc05,E2,3383,105552911,MONO,851004,141,1313,258,0.04057,0.00705
LRc05,E2,3384,105514154,COLOR,851004,215,1577,311,0.00774,0.01459
LRc05,E2,3385,105446609,MONO,851004,92,1391,476,0.2747,0.0141
LRc05,E2,3386,105560443,MONO,851004,209,1586,207,0.03203,0.01012
LRc05,E2,3387,105587118,MONO,851004,198,1772,113,0.08167,0.01365
LRc05,E2,3388,105540753,MONO,851004,209,1085,313,0.01632,0.00715
LRc05,E2,3389,105625693,MONO,851004,182,673,136,0.41171,0.01049
LRc05,E2,3390,105328807,MONO,851004,232,1277,748,0.0221,0.01113
LRc05,E2,3391,104818386,MONO,851004,250,1764,1746,0.14476,0.01239
LRc05,E2,3392,104757096,MONO,851004,148,357,2027,0.05081,0.01441
LRc05,E2,3393,104939885,MONO,851004,165,1589,1510,0.04076,0.00942
LRc05,E2,3394,104856138,MONO,851004,182,2014,1632,,
LRc05,E2,3395,105177968,MONO,851004,122,272,1213,,
LRc05,E2,3396,105627889,MONO,851004,187,813,115,0.17078,0.01143
LRc05,E2,3397,105256166,MONO,851004,148,358,1024,0.00956,0.00922
LRc05,E2,3398,105138034,MONO,851004,81,492,1259,0.14658,0.01377
LRc05,E2,3399,105518041,MONO,851004,250,1929,262,0.10667,0.0153
LRc05,E2,3400,105100033,COLOR,851004,182,458,1335,0.1531,0.00808
LRc05,E2,3401,105324282,MONO,851004,241,1433,740,0.05778,0.01042
LRc05,E2,3402,104981176,MONO,851004,205,1637,1425,0.01971,0.01794
LRc05,E2,3403,105644013,MONO,851004,218,414,124,0.29494,0.01861
LRc05,E2,3404,105478155,MONO,851004,209,96,560,0.01362,0.01071
LRc05,E2,3405,105477326,MONO,851004,187,126,558,0.07785,0.01097
LRc05,E2,3406,105013611,MONO,851004,250,372,1512,0.00287,0.01151
LRc05,E2,3407,105581976,MONO,851004,92,372,291,0.17376,0.01451
LRc05,E2,3408,105583441,MONO,851004,241,785,239,0.16689,0.02205
LRc05,E2,3409,105027632,MONO,851004,148,433,1478,0.08686,0.01151
LRc05,E2,3410,105387505,MONO,851004,237,1139,636,0.06404,0.0157
LRc05,E2,3411,105032028,MONO,851004,148,971,1406,0.31957,0.01134
LRc05,E2,3412,104861605,COLOR,851004,209,1699,1658,0.16443,0.01499
LRc05,E2,3413,105274061,MONO,851004,187,1444,849,0.00683,0.01079
LRc05,E2,3414,105174967,MONO,851004,81,629,1176,0.02302,0.01268
LRc05,E2,3415,105259071,MONO,851004,132,1168,921,0.00213,0.01439
LRc05,E2,3416,104756392,MONO,851004,148,1547,1889,0.04232,0.01543
LRc05,E2,3417,105551008,MONO,851004,141,1310,263,0.01874,0.0081
LRc05,E2,3418,105585401,MONO,851004,209,2030,88,-1,-1
LRc05,E2,3419,105420112,MONO,851004,209,1847,482,0.02496,0.0171
LRc05,E2,3420,105574292,MONO,851004,92,224,329,0.05457,0.01199
LRc05,E2,3421,104960307,MONO,851004,148,1936,1430,0.01219,0.01541
LRc05,E2,3422,105417301,MONO,851004,179,387,659,0.00342,0.01511
LRc05,E2,3423,105611826,MONO,851004,241,331,215,0.02753,0.01478
LRc05,E2,3424,104918706,MONO,851004,209,1191,1598,0.0155,0.01793
LRc05,E2,3425,105540590,MONO,851004,209,1439,271,0.2016,0.0109
LRc05,E2,3426,104772632,MONO,851004,162,1010,1922,0.005,0.0139
LRc05,E2,3427,105069035,MONO,851004,91,1854,1231,0.3085,0.00773
LRc05,E2,3428,104782053,MONO,851004,212,1531,1844,0.00585,0.02165
LRc05,E2,3429,105228372,MONO,851004,209,1177,999,0.02968,0.01494
LRc05,E2,3430,104931834,MONO,851004,212,1200,1571,0.03009,0.01974
LRc05,E2,3431,104878624,MONO,851004,209,1093,1692,0.04275,0.01513
LRc05,E2,3432,104704893,COLOR,851004,209,2017,1927,0.13657,0.01407
LRc05,E2,3433,105089211,MONO,851004,92,1105,1280,0.07091,0.01264
LRc05,E2,3434,105501293,MONO,851004,209,1056,398,0.01012,0.00994
LRc05,E2,3435,105045508,MONO,851004,250,2021,1257,0.17247,0.00875
LRc05,E2,3436,105162535,MONO,851004,209,597,1203,0.0207,0.01341
LRc05,E2,3437,105581344,MONO,851004,162,1371,175,0.00399,0.01084
LRc05,E2,3438,104867374,MONO,851004,152,53,1839,0.06654,0.00743
LRc05,E2,3439,105384058,MONO,851004,209,1042,656,0.3157,0.01109
LRc05,E2,3440,105115154,MONO,851004,152,242,1332,0.28721,0.01266
LRc05,E2,3441,105244225,MONO,851004,182,1317,941,0.02403,0.01482
LRc05,E2,3442,105165818,MONO,851004,148,735,1180,0.09566,0.01106
LRc05,E2,3443,105387026,MONO,851004,214,921,663,0.01726,0.01689
LRc05,E2,3444,104905492,MONO,851004,148,582,1694,0.00468,0.0093
LRc05,E2,3445,105027252,MONO,851004,162,991,1413,,
LRc05,E2,3446,105098634,MONO,851004,152,1107,1262,0.22465,0.02319
LRc05,E2,3447,105595500,MONO,851004,235,647,223,0.06232,0.01535
LRc05,E2,3448,105470567,MONO,851004,241,220,562,0.01789,0.01276
LRc05,E2,3449,105075087,MONO,851004,250,1857,1220,0.08177,0.00804
LRc05,E2,3450,105257246,MONO,851004,250,1052,940,0.39437,0.01963
LRc05,E2,3451,105323511,MONO,851004,209,1255,762,0.04755,0.01141
LRc05,E2,3452,105163895,MONO,851004,223,352,1229,0.008,0.01311
LRc05,E2,3453,105422032,MONO,851004,235,1357,535,0.09333,0.00894
LRc05,E2,3454,105210253,MONO,851004,250,2021,945,0.01279,0.0108
LRc05,E2,3455,105683270,MONO,851004,181,162,63,0.02151,0.01271
LRc05,E2,3456,105133207,MONO,851004,250,909,1220,0.00952,0.01378
LRc05,E2,3457,105460255,MONO,851004,187,65,603,0.06791,0.0101
LRc05,E2,3458,104926986,MONO,851004,209,1258,1574,0.03177,0.01738
LRc05,E2,3459,104894757,MONO,851004,209,991,1667,0.04625,0.01404
LRc05,E2,3460,105392268,MONO,851004,209,883,656,0.02449,0.0175
LRc05,E2,3461,105179796,MONO,851004,212,1173,1104,0.01689,0.01938
LRc05,E2,3462,105284188,MONO,851004,218,744,908,0.01169,0.01732
LRc05,E2,3463,105449143,MONO,851004,148,884,530,0.01849,0.0147
LRc05,E2,3464,104789377,MONO,851004,187,271,1979,0.02328,0.01172
LRc05,E2,3465,105674604,MONO,851004,152,380,57,0.04989,0.01232
LRc05,E2,3466,105463614,MONO,851004,182,1207,460,0.0088,0.00699
LRc05,E2,3467,105429568,MONO,851004,250,1478,504,0.08075,0.00993
LRc05,E2,3468,104665202,MONO,851004,232,1996,2003,0.14694,0.01108
LRc05,E2,3469,104827819,MONO,851004,152,828,1835,0.15556,0.01082
LRc05,E2,3470,105443329,MONO,851004,209,573,580,0.09307,0.01592
LRc05,E2,3471,105204895,MONO,851004,187,899,1089,0.02575,0.0162
LRc05,E2,3472,105094623,MONO,851004,148,1310,1246,0.07893,0.01267
LRc05,E2,3473,104908811,MONO,851004,209,323,1719,0.0426,0.01041
LRc05,E2,3474,105609221,MONO,851004,209,1792,50,0.01905,0.01422
LRc05,E2,3475,105273268,MONO,851004,209,1309,868,0.0017,0.01766
LRc05,E2,3476,105482991,MONO,851004,209,725,475,0.05235,0.01516
LRc05,E2,3477,105370960,MONO,851004,92,1606,617,0.05535,0.00613
LRc05,E2,3478,105607332,MONO,851004,209,1505,89,0.05953,0.01128
LRc05,E2,3479,105612426,MONO,851004,92,940,140,0.2572,0.00656
LRc05,E2,3480,104744082,MONO,851004,250,1650,1898,0.20535,0.01248
LRc05,E2,3481,104969790,MONO,851004,241,315,1603,0.05347,0.01148
LRc05,E2,3482,105654920,MONO,851004,245,142,132,0.27488,0.01087
LRc05,E2,3483,105279325,MONO,851004,247,1947,778,0.10013,0.01283
LRc05,E2,3484,104887613,MONO,851004,212,1316,1644,0.05271,0.015
