run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc07,E2,2752,631571520,MONO,851004,148,416,870,0.00586,0.0106
LRc07,E2,2753,631419473,MONO,851004,92,599,1800,0.00787,0.01123
LRc07,E2,2754,659719292,MONO,851004,162,1926,1166,0.1004,0.012
LRc07,E2,2755,652312727,COLOR,851004,53,182,805,0.00077,0.01163
LRc07,E2,2756,632279989,COLOR,851004,92,1478,1651,0.26978,0.00901
LRc07,E2,2757,633089853,MONO,851004,152,1796,761,0.03425,0.01553
LRc07,E2,2758,652402360,MONO,851004,149,1614,863,0.13885,0.01368
LRc07,E2,2759,632686939,MONO,851004,209,1429,892,0.04216,0.01717
LRc07,E2,2760,658724871,COLOR,851004,81,1609,1420,0.35393,0.01138
LRc07,E2,2761,659712262,MONO,851004,148,765,87,0.0125,0.01147
LRc07,E2,2762,652356257,MONO,851004,153,1411,2014,0.00921,0.00959
LRc07,E2,2763,658665690,COLOR,851004,35,567,1636,0.02146,0.00927
LRc07,E2,2764,631568764,COLOR,851004,250,719,1544,0.00956,0.01305
LRc07,E2,2765,658704274,COLOR,851004,114,719,591,0.0882,0.00873
LRc07,E2,2766,633093346,MONO,851004,250,1538,169,0.07317,0.00999
LRc07,E2,2767,633283959,MONO,851004,250,1988,970,0.04223,0.01831
LRc07,E2,2768,658755751,COLOR,851004,45,1598,325,0.12981,0.00835
LRc07,E2,2769,652414027,MONO,851004,209,1651,723,0.04416,0.01732
LRc07,E2,2770,652356608,MONO,851004,187,870,888,0.04848,0.00746
LRc07,E2,2771,659706366,MONO,851004,148,257,137,0.02921,0.00805
LRc07,E2,2772,658776885,MONO,851004,63,1690,88,0.02808,0.00865
LRc07,E2,2773,659717700,MONO,851004,209,1395,430,0.15499,0.02711
LRc07,E2,2774,633092645,MONO,851004,148,1549,279,0.13526,0.00791
LRc07,E2,2775,653539717,COLOR,851004,227,109,328,0.02709,0.00622
LRc07,E2,2776,658725351,MONO,851004,148,1042,340,0.01712,0.02276
LRc07,E2,2777,658637337,MONO,851004,250,175,1966,0.04157,0.01211
LRc07,E2,2778,658724861,MONO,851004,250,1616,1440,0.08831,0.00988
LRc07,E2,2779,652390720,MONO,851004,209,1403,782,0.01519,0.02046
LRc07,E2,2780,658674583,COLOR,851004,35,875,1991,0.00267,0.00997
LRc07,E2,2781,631420597,MONO,851004,250,471,1449,0.02455,0.01149
LRc07,E2,2782,652356545,COLOR,851004,20,1039,1043,0.81437,0.01977
LRc07,E2,2783,652292057,MONO,851004,148,17,1038,-1,-1
LRc07,E2,2784,632281209,MONO,851004,91,1324,1433,0.16556,0.00794
LRc07,E2,2785,633482283,COLOR,851004,209,1840,259,0.02532,0.00927
LRc07,E2,2786,658694248,MONO,851004,250,382,57,0.02902,0.00622
LRc07,E2,2787,632279201,COLOR,851004,141,1528,1841,0.13879,0.00955
LRc07,E2,2788,652378560,COLOR,851004,66,1764,1909,0.15995,0.01886
LRc07,E2,2789,653541976,MONO,851004,250,948,1225,0.04103,0.00784
LRc07,E2,2790,632088116,MONO,851004,48,825,466,0.01727,0.0114
LRc07,E2,2791,633092430,MONO,851004,250,1553,319,0.01735,0.01135
LRc07,E2,2792,652435524,MONO,851004,132,1970,656,0.2028,0.0131
LRc07,E2,2793,631728566,COLOR,851004,235,670,920,0.00538,0.01007
LRc07,E2,2794,631905401,COLOR,851004,20,567,448,0.0048,0.00652
LRc07,E2,2795,632282149,COLOR,851004,192,1274,1189,0.04349,0.01072
LRc07,E2,2796,631569094,MONO,851004,152,652,1499,,
LRc07,E2,2797,631903198,MONO,851004,241,768,938,0.26371,0.05022
LRc07,E2,2798,631568419,MONO,851004,218,809,1613,0.03069,0.00867
LRc07,E2,2799,632683092,MONO,851004,182,1879,1644,0.02788,0.00698
LRc07,E2,2800,659705937,COLOR,851004,45,906,1660,0.00225,0.01147
LRc07,E2,2801,652367114,COLOR,851004,92,1500,1837,0.06307,0.00722
LRc07,E2,2802,659691807,COLOR,851004,187,23,1740,0.12402,0.01041
LRc07,E2,2803,659711710,COLOR,851004,45,1641,1943,0.00185,0.00484
LRc07,E2,2804,658693993,MONO,851004,141,746,769,0.01661,0.00779
LRc07,E2,2805,659703996,COLOR,851004,187,752,1544,0.05178,0.01212
LRc07,E2,2806,659704020,COLOR,851004,122,760,1435,0.00832,0.00475
LRc07,E2,2807,659723860,MONO,851004,236,1818,53,0.12451,0.00805
LRc07,E2,2808,659709853,MONO,851004,148,1258,1527,0.03725,0.00748
LRc07,E2,2809,653550461,MONO,851004,148,2012,989,0.0785,0.01426
LRc07,E2,2810,658675010,MONO,851004,148,344,759,0.01838,0.00834
LRc07,E2,2811,658656487,MONO,851004,182,546,2019,0.02896,0.01014
LRc07,E2,2812,658715014,COLOR,851004,35,1390,1358,0.00766,0.00814
LRc07,E2,2813,632892436,MONO,851004,66,1317,271,0.01344,0.01377
LRc07,E2,2814,659702018,MONO,851004,250,376,1013,0.23415,0.0166
LRc07,E2,2815,659704182,MONO,851004,209,450,874,0.33652,0.01664
LRc07,E2,2816,633087306,COLOR,851004,209,1973,1361,0.04832,0.01313
LRc07,E2,2817,631572827,MONO,851004,92,267,569,0.18506,0.01558
LRc07,E2,2818,632479574,MONO,851004,148,1575,1391,0.03046,0.01169
LRc07,E2,2819,659717418,MONO,851004,152,1959,1470,0.04208,0.01194
LRc07,E2,2820,633481752,MONO,851004,132,1801,340,0.09636,0.00846
LRc07,E2,2821,652378762,MONO,851004,182,1563,1378,0.67313,0.0198
LRc07,E2,2822,652291745,COLOR,851004,67,396,1975,0.00569,0.0142
LRc07,E2,2823,631726522,MONO,851004,223,883,1395,0.01534,0.00865
LRc07,E2,2824,658704374,MONO,851004,152,743,297,0.04008,0.01277
LRc07,E2,2825,632686008,MONO,851004,209,1592,1073,0.85164,0.01704
LRc07,E2,2826,652435637,MONO,851004,151,1870,308,0.07196,0.00742
LRc07,E2,2827,631570572,MONO,851004,92,462,1140,0.11285,0.00907
LRc07,E2,2828,652390627,MONO,851004,155,1541,1043,0.09381,0.01235
LRc07,E2,2829,632477730,MONO,851004,148,1683,1834,0.01544,0.00793
LRc07,E2,2830,659704255,COLOR,851004,45,322,614,0.06159,0.00951
LRc07,E2,2831,659699747,COLOR,851004,35,129,1081,0.01448,0.0075
LRc07,E2,2832,658735341,MONO,851004,152,1597,1278,0.00921,0.01054
LRc07,E2,2833,659697020,MONO,851004,187,211,1662,0.00834,0.01207
LRc07,E2,2834,658735036,MONO,851004,121,1980,1978,0.06556,0.00792
LRc07,E2,2835,652356821,COLOR,851004,53,564,98,0.02836,0.00788
LRc07,E2,2836,652379193,MONO,851004,250,923,211,0.01496,0.01561
LRc07,E2,2837,652291768,COLOR,851004,70,383,1907,0.01582,0.0092
LRc07,E2,2838,632285107,MONO,851004,187,841,486,0.96966,0.03096
LRc07,E2,2839,631902314,MONO,851004,250,879,1136,0.11291,0.00634
LRc07,E2,2840,632687333,MONO,851004,92,1376,817,0.04141,0.01469
LRc07,E2,2841,632287644,MONO,851004,209,745,71,0.23092,0.0089
LRc07,E2,2842,652356414,COLOR,851004,36,1255,1472,0.06851,0.00721
LRc07,E2,2843,659717692,MONO,851004,152,1371,471,0.01904,0.01307
LRc07,E2,2844,658684153,MONO,851004,92,588,903,0.00543,0.0122
LRc07,E2,2845,658766157,MONO,851004,211,2031,903,-1,-1
LRc07,E2,2846,659717742,MONO,851004,36,1351,277,0.73936,0.00892
LRc07,E2,2847,652367665,MONO,851004,148,749,192,0.11427,0.01337
LRc07,E2,2848,632891170,MONO,851004,182,1496,525,0.10495,0.01624
LRc07,E2,2849,631906481,MONO,851004,92,423,242,0.00756,0.00742
LRc07,E2,2850,658694166,MONO,851004,148,520,282,0.11916,0.00946
LRc07,E2,2851,659405580,COLOR,851004,6,1944,353,0.01823,0.00412
LRc07,E2,2852,658675053,MONO,851004,182,301,642,0.05914,0.00707
LRc07,E2,2853,633480338,MONO,851004,223,1997,590,0.07389,0.00947
LRc07,E2,2854,659704206,MONO,851004,148,319,825,0.02218,0.00827
LRc07,E2,2855,632279416,COLOR,851004,50,1455,1806,0.00406,0.00522
LRc07,E2,2856,632891374,MONO,851004,92,1467,465,0.05792,0.01231
LRc07,E2,2857,658674881,MONO,851004,81,575,1093,0.17566,0.00867
LRc07,E2,2858,631423962,MONO,851004,81,126,551,0.03255,0.00977
LRc07,E2,2859,630975925,COLOR,851004,66,201,1788,0.06705,0.01292
LRc07,E2,2860,659714232,MONO,851004,205,999,169,0.03702,0.01847
LRc07,E2,2861,652323640,MONO,851004,250,452,905,0.15724,0.0079
LRc07,E2,2862,659706159,COLOR,851004,45,611,842,0.00472,0.00906
LRc07,E2,2863,659697070,MONO,851004,135,197,1459,0.00598,0.0128
LRc07,E2,2864,632890836,COLOR,851004,236,1539,601,0.09163,0.01889
LRc07,E2,2865,659726065,MONO,851004,152,1847,80,0.14495,0.01
LRc07,E2,2866,658683835,MONO,851004,250,989,1863,0.00687,0.01133
LRc07,E2,2867,632686758,MONO,851004,250,1435,936,0.11618,0.01087
LRc07,E2,2868,658674807,MONO,851004,66,654,1335,0.01549,0.00858
LRc07,E2,2869,631567533,MONO,851004,151,938,1837,0.03282,0.01079
LRc07,E2,2870,652402493,MONO,851004,152,1513,496,0.08817,0.01348
LRc07,E2,2871,658745170,MONO,851004,250,2016,1682,0.07713,0.00839
LRc07,E2,2872,652390465,MONO,851004,250,1722,1507,0.01901,0.00826
LRc07,E2,2873,632483454,MONO,851004,79,1072,482,0.46997,0.01632
LRc07,E2,2874,652302586,COLOR,851004,218,90,870,0.09841,0.00905
LRc07,E2,2875,632481256,COLOR,851004,23,1402,1029,0.00334,0.00713
LRc07,E2,2876,631726987,MONO,851004,162,803,1285,0.00469,0.01443
LRc07,E2,2877,633094428,MONO,851004,132,1457,16,0.01206,0.00853
LRc07,E2,2878,652367228,MONO,851004,141,1423,1498,0.12523,0.01006
LRc07,E2,2879,658714921,COLOR,851004,235,1473,1642,0.00415,0.00962
LRc07,E2,2880,632278916,MONO,851004,148,1640,1865,0.04042,0.00593
LRc07,E2,2881,631423626,MONO,851004,148,165,680,0.03654,0.00922
LRc07,E2,2882,631571113,MONO,851004,209,448,989,0.07517,0.01167
LRc07,E2,2883,652446486,MONO,851004,220,1890,94,0.01596,0.00903
LRc07,E2,2884,632892566,MONO,851004,135,1257,264,0.0542,0.01216
LRc07,E2,2885,632688072,MONO,851004,152,1278,663,0.00449,0.01438
LRc07,E2,2886,658656821,MONO,851004,162,251,1158,0.01584,0.01453
LRc07,E2,2887,652378515,MONO,851004,81,1785,2030,0.02566,0.00841
LRc07,E2,2888,632479416,MONO,851004,187,1569,1438,0.68031,0.02294
LRc07,E2,2889,631573983,MONO,851004,241,188,220,0.00787,0.01301
LRc07,E2,2890,652402532,MONO,851004,187,1450,409,0.03473,0.01212
LRc07,E2,2891,658745552,MONO,851004,182,1590,674,0.03604,0.02303
LRc07,E2,2892,659707977,MONO,851004,235,837,1123,0.05372,0.01024
LRc07,E2,2893,652378960,MONO,851004,230,1310,826,0.15031,0.01548
LRc07,E2,2894,632476995,COLOR,851004,35,1762,2010,0.01765,0.00625
LRc07,E2,2895,633092551,COLOR,851004,20,1493,321,0.02918,0.01345
LRc07,E2,2896,659715606,MONO,851004,250,1971,1841,0.04012,0.00963
LRc07,E2,2897,652356317,MONO,851004,8,1342,1808,0.02177,0.0124
LRc07,E2,2898,652302457,COLOR,851004,8,231,1334,0.01799,0.00811
LRc07,E2,2899,632484653,MONO,851004,209,945,247,0.08533,0.01698
LRc07,E2,2900,658766203,MONO,851004,211,1914,791,0.01008,0.01554
LRc07,E2,2901,652390861,MONO,851004,209,1237,348,0.06651,0.01981
LRc07,E2,2902,631279423,MONO,851004,92,210,1066,0.0095,0.01245
LRc07,E2,2903,652424661,MONO,851004,91,1873,786,0.01746,0.01191
LRc07,E2,2904,652414117,MONO,851004,209,1589,480,0.03852,0.01595
LRc07,E2,2905,659697069,MONO,851004,205,180,1472,0.0229,0.01319
LRc07,E2,2906,658755861,MONO,851004,148,1352,98,0.15116,0.0159
LRc07,E2,2907,658776865,MONO,851004,209,1792,81,0.05018,0.00899
LRc07,E2,2908,658725499,MONO,851004,250,868,38,0.0825,0.01363
LRc07,E2,2909,658745660,COLOR,851004,45,1459,377,0.2447,0.0175
LRc07,E2,2910,652414259,MONO,851004,196,1439,138,0.01668,0.01223
LRc07,E2,2911,652334591,MONO,851004,209,486,485,0.00756,0.00917
LRc07,E2,2912,659705875,COLOR,851004,199,1040,1912,0.06492,0.00896
LRc07,E2,2913,652312755,MONO,851004,179,239,689,0.0394,0.01115
LRc07,E2,2914,631568732,MONO,851004,162,699,1577,0.00586,0.01338
LRc07,E2,2915,632281610,MONO,851004,209,1349,1305,0.0227,0.01276
LRc07,E2,2916,659708107,MONO,851004,148,628,687,0.01969,0.0091
LRc07,E2,2917,632687765,MONO,851004,250,1350,711,0.08069,0.01585
LRc07,E2,2918,659723799,MONO,851004,209,1851,255,0.02643,0.01154
LRc07,E2,2919,652356375,MONO,851004,148,1260,1613,0.01694,0.00842
LRc07,E2,2920,652435623,MONO,851004,241,1789,338,0.05491,0.01196
LRc07,E2,2921,652356747,MONO,851004,58,656,359,0.41262,0.00844
LRc07,E2,2922,652291938,MONO,851004,182,112,1409,0.06378,0.0135
LRc07,E2,2923,659714052,MONO,851004,209,1193,870,0.03868,0.01695
LRc07,E2,2924,652345681,COLOR,851004,6,900,1270,0.09006,0.00345
LRc07,E2,2925,632687094,MONO,851004,135,1472,836,0.01059,0.01231
LRc07,E2,2926,658693664,MONO,851004,208,1171,1688,0.04982,0.00989
LRc07,E2,2927,632284090,MONO,851004,92,990,729,0.01161,0.00971
LRc07,E2,2928,658684208,MONO,851004,155,484,749,0.06895,0.01017
LRc07,E2,2929,632090037,MONO,851004,148,589,67,0.16601,0.01314
LRc07,E2,2930,658703999,COLOR,851004,70,1061,1185,0.01663,0.00633
LRc07,E2,2931,632083713,COLOR,851004,67,1237,1618,0.00603,0.00707
LRc07,E2,2932,658674929,MONO,851004,209,513,979,0.0393,0.01475
LRc07,E2,2933,658637396,MONO,851004,148,222,1783,0.01186,0.01134
LRc07,E2,2934,652367337,MONO,851004,209,1216,1212,0.02105,0.00939
LRc07,E2,2935,658766328,COLOR,851004,153,1710,487,0.28702,0.01113
LRc07,E2,2936,658725144,MONO,851004,148,1200,858,0.05888,0.01067
LRc07,E2,2937,632891018,MONO,851004,171,1524,556,0.00693,0.01977
LRc07,E2,2938,631572131,MONO,851004,81,412,712,0.03635,0.02587
LRc07,E2,2939,658735497,MONO,851004,165,1464,823,0.03313,0.01181
LRc07,E2,2940,652323531,MONO,851004,209,616,1170,0.03039,0.03212
LRc07,E2,2941,631279406,COLOR,851004,25,225,1051,0.06524,0.0101
LRc07,E2,2942,633091543,MONO,851004,232,1599,457,0.004,0.01277
LRc07,E2,2943,631129759,MONO,851004,92,155,1253,0.09527,0.01194
LRc07,E2,2944,631903910,MONO,851004,153,651,801,0.0597,0.00759
LRc07,E2,2945,658674781,MONO,851004,92,746,1397,0.03885,0.01641
LRc07,E2,2946,658665791,COLOR,851004,66,512,1262,0.0426,0.00798
LRc07,E2,2947,657412622,MONO,851004,182,1946,662,0.17738,0.01259
LRc07,E2,2948,652302367,MONO,851004,250,385,1621,0.04757,0.01399
LRc07,E2,2949,658694060,MONO,851004,8,600,589,0.01208,0.00995
LRc07,E2,2950,652312346,COLOR,851004,67,741,1766,0.00575,0.01196
LRc07,E2,2951,652367287,MONO,851004,92,1289,1352,0.10463,0.01064
LRc07,E2,2952,632087671,MONO,851004,152,777,644,0.03951,0.00844
LRc07,E2,2953,652435480,MONO,851004,181,2019,801,0.05866,0.01432
LRc07,E2,2954,658693531,MONO,851004,209,1277,2035,-1,-1
LRc07,E2,2955,659707943,MONO,851004,148,951,1202,0.0154,0.00822
LRc07,E2,2956,658656946,COLOR,851004,66,81,846,0.02627,0.00791
LRc07,E2,2957,658665869,MONO,851004,209,349,1072,0.06469,0.01295
LRc07,E2,2958,659707921,MONO,851004,213,957,1279,0.07748,0.01114
LRc07,E2,2959,659701784,COLOR,851004,36,686,1954,0.02564,0.00711
LRc07,E2,2960,632088518,COLOR,851004,45,677,439,0.0066,0.00576
LRc07,E2,2961,659701782,MONO,851004,250,724,1952,0.01786,0.01294
LRc07,E2,2962,652413995,MONO,851004,187,1796,773,0.0978,0.01699
LRc07,E2,2963,632890240,MONO,851004,209,1544,770,0.06256,0.01708
LRc07,E2,2964,652378874,MONO,851004,148,1391,1089,0.05403,0.00852
LRc07,E2,2965,632885819,MONO,851004,92,2028,1862,-1,-1
LRc07,E2,2966,659714087,MONO,851004,152,1151,712,0.1937,0.01207
LRc07,E2,2967,631906529,MONO,851004,148,401,246,0.09951,0.0081
LRc07,E2,2968,631424752,MONO,851004,187,45,283,0.02273,0.00722
LRc07,E2,2969,658647161,MONO,851004,218,26,1165,0.01654,0.0155
LRc07,E2,2970,652345518,MONO,851004,148,1114,1627,0.24567,0.00774
LRc07,E2,2971,659704106,COLOR,851004,11,579,1139,0.00415,0.00428
LRc07,E2,2972,659713806,COLOR,851004,35,1649,1712,0.01894,0.00429
LRc07,E2,2973,652334138,MONO,851004,209,906,1643,0.04278,0.01613
LRc07,E2,2974,632283020,COLOR,851004,121,1224,976,0.22785,0.01254
LRc07,E2,2975,658776612,MONO,851004,187,1973,677,0.12995,0.01849
LRc07,E2,2976,632285099,MONO,851004,148,922,454,0.02329,0.01342
LRc07,E2,2977,659704327,COLOR,851004,8,106,389,0.38226,0.01136
LRc07,E2,2978,631128630,MONO,851004,209,260,1505,0.06054,0.01584
LRc07,E2,2979,652367071,MONO,851004,209,1609,1923,0.05314,0.00831
LRc07,E2,2980,652356445,MONO,851004,155,1236,1380,0.02925,0.0076
LRc07,E2,2981,631732494,COLOR,851004,45,242,10,0.01874,0.00509
LRc07,E2,2982,652346126,MONO,851004,250,415,220,0.13764,0.0089
LRc07,E2,2983,658675155,MONO,851004,242,162,299,0.06456,0.00958
LRc07,E2,2984,652402081,MONO,851004,250,1925,1677,0.1027,0.01246
LRc07,E2,2985,652402340,MONO,851004,148,1605,956,0.03519,0.01228
LRc07,E2,2986,632886620,MONO,851004,209,1934,1616,0.00417,0.01702
LRc07,E2,2987,633288459,MONO,851004,151,1568,191,0.51011,0.01339
LRc07,E2,2988,658683781,MONO,851004,245,1148,1955,0.03661,0.01568
LRc07,E2,2989,658735658,MONO,851004,250,1271,342,0.12622,0.0123
LRc07,E2,2990,658745271,MONO,851004,92,1942,1394,0.25527,0.00989
LRc07,E2,2991,658693858,MONO,851004,148,923,1188,0.07019,0.00975
LRc07,E2,2992,652390643,MONO,851004,209,1494,1001,0.87546,0.05177
LRc07,E2,2993,659696995,MONO,851004,92,350,1714,0.01998,0.01264
LRc07,E2,2994,652323797,MONO,851004,187,306,478,0.07252,0.00926
LRc07,E2,2995,652390604,MONO,851004,187,1585,1100,0.04757,0.01499
LRc07,E2,2996,632287635,COLOR,851004,30,785,56,0.0176,0.01004
LRc07,E2,2997,632282523,MONO,851004,250,1266,1090,0.02687,0.00926
LRc07,E2,2998,633682918,MONO,851004,113,1895,146,0.6766,0.0155
LRc07,E2,2999,652367359,MONO,851004,218,1174,1162,0.00571,0.00914
LRc07,E2,3000,658674596,MONO,851004,92,924,1930,0.07799,0.01167
LRc07,E2,3001,632285193,COLOR,851004,35,933,414,0.02031,0.0097
LRc07,E2,3002,659703959,MONO,851004,152,771,1698,0.02472,0.01137
LRc07,E2,3003,659719534,MONO,851004,202,1573,302,0.09842,0.01159
LRc07,E2,3004,633483924,MONO,851004,232,1728,87,0.82299,0.05407
LRc07,E2,3005,659704055,MONO,851004,92,683,1312,0.01518,0.00809
LRc07,E2,3006,632085185,MONO,851004,237,1132,1235,0.01875,0.01134
LRc07,E2,3007,652378573,MONO,851004,148,1771,1866,0.04429,0.00792
LRc07,E2,3008,658735370,MONO,851004,187,1534,1209,0.10733,0.01391
LRc07,E2,3009,633091153,MONO,851004,92,1674,507,0.16342,0.01077
LRc07,E2,3010,633283258,MONO,851004,241,2017,1149,0.01033,0.02119
LRc07,E2,3011,652334582,MONO,851004,148,372,559,0.32659,0.01661
LRc07,E2,3012,658724878,COLOR,851004,29,1547,1434,0.06792,0.01149
LRc07,E2,3013,632485360,MONO,851004,250,904,151,0.00532,0.01581
LRc07,E2,3014,658647055,MONO,851004,232,158,1452,0.1117,0.01313
LRc07,E2,3015,632084392,MONO,851004,209,1135,1474,0.01773,0.0083
LRc07,E2,3016,652390546,COLOR,851004,66,1659,1243,0.02664,0.01051
LRc07,E2,3017,659705862,COLOR,851004,35,1064,1968,0.00475,0.00385
LRc07,E2,3018,659716016,MONO,851004,250,1182,406,0.024,0.01511
LRc07,E2,3019,658745779,MONO,851004,148,1299,77,0.13063,0.00862
LRc07,E2,3020,659723796,MONO,851004,66,1789,288,0.17214,0.03727
LRc07,E2,3021,653063338,COLOR,851004,36,232,1042,0.60847,0.00738
LRc07,E2,3022,659723742,MONO,851004,209,1996,446,0.15829,0.00652
LRc07,E2,3023,632889280,MONO,851004,81,1645,992,0.02033,0.01739
LRc07,E2,3024,652414112,MONO,851004,241,1570,501,0.01601,0.01626
LRc07,E2,3025,659721758,MONO,851004,209,1602,19,0.11264,0.01042
LRc07,E2,3026,631278295,COLOR,851004,152,367,1325,0.00356,0.01201
LRc07,E2,3027,659717505,MONO,851004,250,1742,1118,0.07377,0.01494
LRc07,E2,3028,658735410,COLOR,851004,48,1515,1096,0.02261,0.01184
LRc07,E2,3029,652390741,MONO,851004,152,1343,720,0.04864,0.01045
LRc07,E2,3030,659704348,COLOR,851004,66,81,300,0.00205,0.00499
LRc07,E2,3031,633089274,MONO,851004,218,1820,916,0.00958,0.02191
LRc07,E2,3032,632087017,MONO,851004,209,874,804,0.01073,0.00972
LRc07,E2,3033,631905673,MONO,851004,182,496,412,0.01313,0.01367
LRc07,E2,3034,658656540,MONO,851004,152,535,1866,0.06184,0.01132
LRc07,E2,3035,632087174,COLOR,851004,63,842,764,,
LRc07,E2,3036,652424766,MONO,851004,205,1772,494,0.12747,0.01011
LRc07,E2,3037,659701962,MONO,851004,235,376,1237,0.05602,0.0141
LRc07,E2,3038,631898351,MONO,851004,242,1345,1976,0.16169,0.00829
LRc07,E2,3039,632888263,MONO,851004,148,1764,1189,0.00704,0.01775
LRc07,E2,3040,653544285,MONO,851004,48,1258,1079,0.17732,0.05824
LRc07,E2,3041,632478153,MONO,851004,250,1734,1678,0.02674,0.00853
LRc07,E2,3042,658675098,MONO,851004,152,262,493,0.03719,0.00489
LRc07,E2,3043,631904120,COLOR,851004,121,646,738,0.02014,0.00743
LRc07,E2,3044,632689118,COLOR,851004,35,1188,412,0.04312,0.00954
LRc07,E2,3045,652379264,MONO,851004,202,930,28,0.09238,0.0177
LRc07,E2,3046,631570574,MONO,851004,92,553,1097,0.09332,0.01407
LRc07,E2,3047,632480236,MONO,851004,209,1434,1295,0.05535,0.01601
LRc07,E2,3048,652390739,MONO,851004,152,1394,700,0.03322,0.01412
LRc07,E2,3049,659701786,MONO,851004,92,751,1918,0.03513,0.01212
LRc07,E2,3050,659717637,COLOR,851004,8,1476,651,0.07832,0.00957
LRc07,E2,3051,632687031,COLOR,851004,148,1470,863,0.00322,0.01389
LRc07,E2,3052,659699529,MONO,851004,66,558,1850,0.07162,0.01341
LRc07,E2,3053,658684115,MONO,851004,148,710,970,0.08041,0.00813
LRc07,E2,3054,632280650,MONO,851004,182,1411,1525,0.06558,0.01014
LRc07,E2,3055,631728097,MONO,851004,151,695,1043,0.67599,0.01345
LRc07,E2,3056,658725098,MONO,851004,232,1331,955,0.04054,0.01286
LRc07,E2,3057,652346098,MONO,851004,81,420,282,0.09769,0.00697
LRc07,E2,3058,652367376,MONO,851004,245,1223,1082,0.03138,0.01428
LRc07,E2,3059,631127142,MONO,851004,232,422,1953,0.00574,0.01337
LRc07,E2,3060,632888735,MONO,851004,250,1727,1092,0.00883,0.01755
LRc07,E2,3061,658656488,COLOR,851004,66,580,2000,0.00628,0.00998
LRc07,E2,3062,658735319,MONO,851004,211,1625,1205,0.05616,0.01498
LRc07,E2,3063,658647045,MONO,851004,152,205,1478,0.02626,0.01221
LRc07,E2,3064,659710123,COLOR,851004,14,822,566,0.03247,0.00728
LRc07,E2,3065,632083220,MONO,851004,209,1396,1685,0.00511,0.00787
LRc07,E2,3066,658703603,MONO,851004,152,1497,2014,0.06804,0.00771
LRc07,E2,3067,652379156,COLOR,851004,66,968,312,0.01302,0.01087
LRc07,E2,3068,659713741,MONO,851004,187,1836,1937,0.07883,0.00864
LRc07,E2,3069,652345509,MONO,851004,213,1126,1648,0.04662,0.01246
LRc07,E2,3070,652378570,MONO,851004,182,1750,1886,0.068,0.00616
LRc07,E2,3071,659723753,MONO,851004,162,1976,393,0.08189,0.00893
LRc07,E2,3072,659721477,MONO,851004,205,1993,912,0.0052,0.01554
LRc07,E2,3073,658627874,MONO,851004,215,57,1919,0.02868,0.01342
LRc07,E2,3074,652367384,MONO,851004,92,1224,1050,0.02554,0.0126
LRc07,E2,3075,631901353,MONO,851004,209,967,1349,0.05304,0.01075
LRc07,E2,3076,633090632,COLOR,851004,235,1749,612,0.83354,0.02224
LRc07,E2,3077,653548054,COLOR,851004,8,1494,456,0.0162,0.00987
LRc07,E2,3078,632682288,COLOR,851004,36,1954,1870,0.007,0.00548
LRc07,E2,3079,631899689,MONO,851004,187,1137,1699,0.44379,0.03168
LRc07,E2,3080,631277803,COLOR,851004,70,402,1427,0.10715,0.00898
LRc07,E2,3081,659721556,MONO,851004,212,1786,673,0.26714,0.01576
LRc07,E2,3082,631903501,COLOR,851004,45,721,866,0.55406,0.01246
LRc07,E2,3083,632887031,MONO,851004,36,1942,1505,0.76926,0.01576
LRc07,E2,3084,632689488,MONO,851004,232,1140,332,0.13115,0.01431
LRc07,E2,3085,631568500,MONO,851004,198,807,1586,0.08386,0.01131
LRc07,E2,3086,659717694,MONO,851004,208,1394,456,0.11103,0.02242
LRc07,E2,3087,658674909,COLOR,851004,66,520,1047,0.0394,0.00734
LRc07,E2,3088,631419246,MONO,851004,241,637,1858,0.05304,0.01799
LRc07,E2,3089,659708112,MONO,851004,81,627,664,0.4958,0.01817
LRc07,E2,3090,652334405,COLOR,851004,224,689,972,0.35745,0.01242
LRc07,E2,3091,659691792,MONO,851004,45,36,1793,0.1394,0.01288
LRc07,E2,3092,652334434,MONO,851004,242,686,890,0.13579,0.0176
LRc07,E2,3093,632086910,COLOR,851004,45,890,846,0.00181,0.00894
LRc07,E2,3094,631903059,MONO,851004,245,744,1003,0.01797,0.00904
LRc07,E2,3095,652391007,MONO,851004,148,1112,125,0.51067,0.02014
LRc07,E2,3096,652291743,COLOR,851004,36,385,1984,0.01786,0.00555
LRc07,E2,3097,659719481,MONO,851004,162,1582,481,0.02963,0.01441
LRc07,E2,3098,658674652,MONO,851004,72,873,1772,0.37977,0.01147
LRc07,E2,3099,631729205,MONO,851004,227,596,791,0.08969,0.00924
LRc07,E2,3100,652367702,COLOR,851004,50,719,86,0.03387,0.0128
LRc07,E2,3101,659703999,COLOR,851004,121,673,1568,0.01496,0.00942
LRc07,E2,3102,631277036,MONO,851004,92,526,1660,0.02595,0.0121
LRc07,E2,3103,652302537,COLOR,851004,148,201,1091,0.01148,0.01052
LRc07,E2,3104,659713711,COLOR,851004,19,1886,2035,-1,-1
LRc07,E2,3105,652312279,MONO,851004,205,788,1971,0.11057,0.0137
LRc07,E2,3106,631278721,COLOR,851004,121,291,1240,0.01864,0.01155
LRc07,E2,3107,631907149,COLOR,851004,81,358,89,0.182,0.01878
