run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc10,E2,2827,652435884,MONO,851004,209,1184,1032,0.11214,0.00896
LRc10,E2,2828,658725499,MONO,851004,209,471,884,0.08197,0.0127
LRc10,E2,2829,658821162,COLOR,851004,155,1840,838,0.01051,0.00892
LRc10,E2,2830,632890836,COLOR,851004,133,715,1716,0.01532,0.0166
LRc10,E2,2831,652367998,MONO,851004,158,491,109,0.06765,0.08916
LRc10,E2,2832,659724064,COLOR,851004,148,1309,850,0.08734,0.01095
LRc10,E2,2833,104115040,MONO,851004,237,1932,1772,0.20586,0.00816
LRc10,E2,2834,103974591,MONO,851004,250,1461,2029,0.04972,0.00949
LRc10,E2,2835,633089853,MONO,851004,148,838,1990,0.01996,0.01139
LRc10,E2,2836,104045497,MONO,851004,209,2007,1960,0.04463,0.01185
LRc10,E2,2837,658776773,MONO,851004,148,1135,1643,0.05928,0.01077
LRc10,E2,2838,659722039,COLOR,851004,224,1223,493,0.01507,0.01177
LRc10,E2,2839,659708326,MONO,851004,224,49,535,0.01771,0.01205
LRc10,E2,2840,652414342,MONO,851004,209,866,1066,0.06738,0.01222
LRc10,E2,2841,104421669,MONO,851004,209,2002,1120,0.34483,0.01719
LRc10,E2,2842,658755756,MONO,851004,187,817,1492,0.86178,0.01808
LRc10,E2,2843,652391323,MONO,851004,162,707,179,0.04115,0.00824
LRc10,E2,2844,632087764,COLOR,851004,8,103,1314,0.13164,0.00903
LRc10,E2,2845,104428254,MONO,851004,147,1743,1061,0.09452,0.01273
LRc10,E2,2846,104329461,MONO,851004,250,1925,1295,0.06522,0.01281
LRc10,E2,2847,104326486,MONO,851004,182,1906,1297,0.39135,0.01336
LRc10,E2,2848,633485450,MONO,851004,152,1172,1226,0.05213,0.00773
LRc10,E2,2849,658755877,COLOR,851004,187,904,1156,0.02777,0.00919
LRc10,E2,2850,658755751,COLOR,851004,148,925,1523,0.0991,0.00952
LRc10,E2,2851,634414997,COLOR,851004,250,2015,1597,0.00725,0.00915
LRc10,E2,2852,652435891,MONO,851004,140,1239,1031,0.01542,0.00807
LRc10,E2,2853,634414903,COLOR,851004,206,1980,1603,0.02453,0.00791
LRc10,E2,2854,104162927,MONO,851004,209,1600,1597,0.15717,0.00903
LRc10,E2,2855,658715766,MONO,851004,148,493,79,0.06049,0.00867
LRc10,E2,2856,632086975,MONO,851004,148,58,1540,0.04978,0.01685
LRc10,E2,2857,652390838,COLOR,851004,121,526,1391,0.63045,0.01221
LRc10,E2,2858,652414131,COLOR,851004,148,893,1621,0.08779,0.01457
LRc10,E2,2859,658745921,MONO,851004,232,792,774,0.0105,0.00821
LRc10,E2,2860,658821228,COLOR,851004,66,2005,660,0.09007,0.01059
LRc10,E2,2861,652435631,COLOR,851004,250,1126,1664,0.03534,0.01012
LRc10,E2,2862,633091740,COLOR,851004,250,768,1587,0.01057,0.01081
LRc10,E2,2863,652402360,MONO,851004,92,627,1975,0.03677,0.01286
LRc10,E2,2864,658694406,MONO,851004,86,157,132,0.00479,0.01213
LRc10,E2,2865,633291846,COLOR,851004,209,1138,1027,0.01381,0.01193
LRc10,E2,2866,103984870,COLOR,851004,132,1406,1995,0.01558,0.00851
LRc10,E2,2867,652402538,MONO,851004,81,690,1477,0.06301,0.01205
LRc10,E2,2868,659730522,COLOR,851004,66,1671,1457,0.01836,0.00585
LRc10,E2,2869,632087465,COLOR,851004,121,148,1412,0.02329,0.0172
LRc10,E2,2870,658745871,MONO,851004,103,802,903,0.60037,0.00866
LRc10,E2,2871,652424908,COLOR,851004,140,987,1376,0.16471,0.01003
LRc10,E2,2872,633489860,COLOR,851004,53,1239,703,0.02448,0.00952
LRc10,E2,2873,634075338,COLOR,851004,121,1739,1191,0.02063,0.00643
LRc10,E2,2874,659723926,COLOR,851004,45,1219,1228,0.10367,0.00554
LRc10,E2,2875,634252784,COLOR,851004,250,1931,1205,0.04942,0.00969
LRc10,E2,2876,658810697,COLOR,851004,67,1572,1701,0.00722,0.00708
LRc10,E2,2877,104418083,MONO,851004,209,1885,1109,0.82071,0.02488
LRc10,E2,2878,632481907,MONO,851004,182,363,1835,0.0167,0.01816
LRc10,E2,2879,632288143,MONO,851004,218,404,784,0.00422,0.01463
LRc10,E2,2880,632698332,COLOR,851004,79,728,83,0.01904,0.00682
LRc10,E2,2881,634079830,COLOR,851004,58,1789,472,0.17671,0.01177
LRc10,E2,2882,652424750,COLOR,851004,45,952,1813,0.02429,0.00713
LRc10,E2,2883,632891170,MONO,851004,182,721,1630,0.06218,0.01472
LRc10,E2,2884,632284530,COLOR,851004,45,285,1382,0.25782,0.0085
LRc10,E2,2885,633486793,COLOR,851004,209,1198,1076,0.05593,0.00973
LRc10,E2,2886,632687094,MONO,851004,209,523,1874,0.00953,0.01726
LRc10,E2,2887,658694432,MONO,851004,162,110,88,0.01662,0.0127
LRc10,E2,2888,652379114,MONO,851004,121,397,1300,0.03034,0.01259
LRc10,E2,2889,659734617,COLOR,851004,28,1939,1681,0.08145,0.00616
LRc10,E2,2890,632890073,MONO,851004,209,693,1905,0.53758,0.01295
LRc10,E2,2891,659717756,COLOR,851004,148,688,1288,0.01177,0.01061
LRc10,E2,2892,659715883,MONO,851004,92,406,1876,0.02625,0.01671
LRc10,E2,2893,632090869,MONO,851004,152,201,530,0.01712,0.01312
LRc10,E2,2894,652414512,MONO,851004,187,965,665,0.27614,0.01492
LRc10,E2,2895,652446958,COLOR,851004,45,1510,385,0.01937,0.00949
LRc10,E2,2896,633104759,MONO,851004,61,1161,12,0.30605,0.00777
LRc10,E2,2897,658777022,MONO,851004,232,1265,1041,0.69777,0.03483
LRc10,E2,2898,652379474,MONO,851004,250,571,406,0.01026,0.01117
LRc10,E2,2899,632285076,COLOR,851004,45,193,1247,0.02676,0.00882
LRc10,E2,2900,652414515,COLOR,851004,92,995,652,0.05914,0.00902
LRc10,E2,2901,659728322,COLOR,851004,148,1542,1369,0.00417,0.00813
LRc10,E2,2902,658694444,MONO,851004,152,196,57,0.24107,0.01072
LRc10,E2,2903,659724235,MONO,851004,250,1325,404,0.12292,0.01108
LRc10,E2,2904,633685559,COLOR,851004,8,1353,1259,0.02077,0.00708
LRc10,E2,2905,659734571,COLOR,851004,152,1856,1864,0.03136,0.00891
LRc10,E2,2906,658704374,MONO,851004,241,215,1029,0.01348,0.01941
LRc10,E2,2907,632484653,MONO,851004,91,412,1097,0.07622,0.0107
LRc10,E2,2908,658810861,COLOR,851004,66,1762,1248,0.04231,0.00592
LRc10,E2,2909,633286731,MONO,851004,122,1062,1633,0.56806,0.01829
LRc10,E2,2910,632090833,COLOR,851004,248,168,529,0.0324,0.0191
LRc10,E2,2911,632283385,COLOR,851004,140,235,1752,0.01018,0.01531
LRc10,E2,2912,104067113,MONO,851004,152,1556,1832,0.03763,0.00953
LRc10,E2,2913,659717742,MONO,851004,151,744,1350,0.70494,0.01481
LRc10,E2,2914,632089431,COLOR,851004,187,150,909,0.02493,0.02108
LRc10,E2,2915,652446736,COLOR,851004,8,1386,881,0.05302,0.00591
LRc10,E2,2916,633290176,COLOR,851004,103,1113,1216,0.05918,0.00595
LRc10,E2,2917,633688488,COLOR,851004,79,1458,958,0.01323,0.00614
LRc10,E2,2918,659724000,MONO,851004,79,1256,1028,0.01778,0.00789
LRc10,E2,2919,633291813,COLOR,851004,250,1046,1018,0.02799,0.00781
LRc10,E2,2920,633299667,MONO,851004,209,1234,104,0.34193,0.01658
LRc10,E2,2921,633680079,COLOR,851004,162,1307,1955,0.33013,0.01087
LRc10,E2,2922,632892436,MONO,851004,122,716,1323,0.00845,0.01328
LRc10,E2,2923,658766239,COLOR,851004,122,969,1986,0.02959,0.00846
LRc10,E2,2924,659717692,MONO,851004,148,646,1516,0.03016,0.01139
LRc10,E2,2925,634251738,COLOR,851004,121,1802,1418,0.0224,0.00674
LRc10,E2,2926,632283020,COLOR,851004,111,230,1854,0.28011,0.01665
LRc10,E2,2927,633484698,MONO,851004,250,1251,1320,0.03807,0.00773
LRc10,E2,2928,633097984,COLOR,851004,45,990,736,,
LRc10,E2,2929,658777133,MONO,851004,223,1292,754,0.08458,0.01011
LRc10,E2,2930,652425407,COLOR,851004,91,1283,239,0.22289,0.01218
LRc10,E2,2931,659718074,COLOR,851004,155,919,409,0.0086,0.00845
LRc10,E2,2932,658799713,COLOR,851004,86,1515,1111,0.02347,0.00852
LRc10,E2,2933,633285141,MONO,851004,153,983,1979,0.01394,0.01143
LRc10,E2,2934,631906262,COLOR,851004,81,53,868,0.00209,0.01578
LRc10,E2,2935,652424812,MONO,851004,155,980,1618,0.00701,0.00975
LRc10,E2,2936,658745541,MONO,851004,148,719,1840,0.04758,0.01313
LRc10,E2,2937,658811178,COLOR,851004,8,1853,229,0.05979,0.01143
LRc10,E2,2938,658788170,COLOR,851004,8,1390,1499,0.06739,0.0063
LRc10,E2,2939,634079855,COLOR,851004,92,1766,466,0.02843,0.01162
LRc10,E2,2940,659710068,MONO,851004,182,104,1515,0.13906,0.01871
LRc10,E2,2941,659728454,COLOR,851004,155,1594,1004,0.03923,0.00748
LRc10,E2,2942,104066888,MONO,851004,232,1849,1883,0.75784,0.02156
LRc10,E2,2943,652468514,COLOR,851004,19,1566,1723,0.03444,0.0058
LRc10,E2,2944,652468489,COLOR,851004,72,1610,1813,0.00631,0.00988
LRc10,E2,2945,632686758,MONO,851004,250,432,1935,0.07657,0.01393
LRc10,E2,2946,652446577,COLOR,851004,79,1439,1271,0.03106,0.00818
LRc10,E2,2947,658776885,MONO,851004,209,1142,1379,0.00866,0.00855
LRc10,E2,2948,632283492,COLOR,851004,182,186,1718,0.14121,0.01302
LRc10,E2,2949,658821306,MONO,851004,92,1945,417,0.05705,0.01294
LRc10,E2,2950,652436091,MONO,851004,250,1263,677,0.07232,0.00842
LRc10,E2,2951,658735984,MONO,851004,165,742,351,0.00914,0.01039
LRc10,E2,2952,658725507,MONO,851004,209,491,861,0.13659,0.01583
LRc10,E2,2953,659728657,COLOR,851004,140,1598,473,0.02551,0.01144
LRc10,E2,2954,104052099,MONO,851004,195,1896,1926,0.02193,0.01268
LRc10,E2,2955,653548057,COLOR,851004,148,695,1397,0.21064,0.01176
LRc10,E2,2956,632483453,MONO,851004,132,387,1362,0.77095,0.01742
LRc10,E2,2957,632284090,MONO,851004,148,174,1520,0.01398,0.01689
LRc10,E2,2958,653555233,COLOR,851004,132,1862,133,0.22777,0.01059
LRc10,E2,2959,652414502,COLOR,851004,148,967,679,0.09002,0.0075
LRc10,E2,2960,632093251,COLOR,851004,135,348,62,0.0541,0.01035
LRc10,E2,2961,633286827,COLOR,851004,152,969,1610,0.11822,0.00657
LRc10,E2,2962,652425392,MONO,851004,152,1136,282,0.03207,0.01051
LRc10,E2,2963,658776825,MONO,851004,187,1206,1526,0.06729,0.00753
LRc10,E2,2964,652435772,COLOR,851004,8,1151,1308,0.21949,0.00503
LRc10,E2,2965,652457303,COLOR,851004,67,1390,1819,0.1588,0.00507
LRc10,E2,2966,633878781,COLOR,851004,6,1465,1639,0.89899,0.01602
LRc10,E2,2967,659719423,MONO,851004,209,838,1868,0.04536,0.0174
LRc10,E2,2968,659714232,MONO,851004,168,505,1063,0.04465,0.01303
LRc10,E2,2969,652414394,MONO,851004,148,955,940,0.02624,0.00687
LRc10,E2,2970,652391349,COLOR,851004,122,683,121,0.07798,0.00847
LRc10,E2,2971,659732819,COLOR,851004,86,1836,913,0.01056,0.00868
LRc10,E2,2972,652425390,COLOR,851004,70,1199,293,0.35439,0.00601
LRc10,E2,2973,652435637,MONO,851004,92,1164,1657,0.09238,0.00779
LRc10,E2,2974,632485360,MONO,851004,209,436,996,0.00587,0.01306
LRc10,E2,2975,652367944,MONO,851004,66,404,227,0.38503,0.01117
LRc10,E2,2976,658777395,MONO,851004,195,1457,141,0.04478,0.01546
LRc10,E2,2977,632492018,MONO,851004,122,587,110,0.03878,0.01404
LRc10,E2,2978,104022634,MONO,851004,241,1741,1965,0.13021,0.00856
LRc10,E2,2979,633882483,COLOR,851004,209,1507,1199,0.83149,0.0142
LRc10,E2,2980,632282487,COLOR,851004,121,174,1978,0.03039,0.01617
LRc10,E2,2981,634072770,COLOR,851004,250,1574,1644,0.04643,0.01088
LRc10,E2,2982,653554057,COLOR,851004,151,1701,63,0.01565,0.01264
LRc10,E2,2983,659710242,COLOR,851004,235,240,870,0.06506,0.02077
LRc10,E2,2984,652402921,COLOR,851004,66,775,546,0.01764,0.00724
LRc10,E2,2985,658725144,MONO,851004,209,279,1742,0.06451,0.01921
LRc10,E2,2986,659721889,COLOR,851004,152,1148,900,0.12504,0.00639
LRc10,E2,2987,633881273,COLOR,851004,148,1476,1338,0.05377,0.0082
LRc10,E2,2988,633493407,MONO,851004,209,1299,306,0.52696,0.02074
LRc10,E2,2989,104139501,MONO,851004,241,1797,1685,0.26249,0.02672
LRc10,E2,2990,632693635,MONO,851004,209,665,680,0.11504,0.00827
LRc10,E2,2991,659712382,MONO,851004,209,453,533,0.10477,0.01277
LRc10,E2,2992,632293842,COLOR,851004,155,384,15,0.01727,0.01197
LRc10,E2,2993,633880466,COLOR,851004,79,1449,1424,0.26913,0.00658
LRc10,E2,2994,633092430,MONO,851004,250,888,1491,0.05506,0.01033
LRc10,E2,2995,633889284,COLOR,851004,35,1669,387,0.08006,0.00801
LRc10,E2,2996,659719492,COLOR,851004,20,826,1610,0.02546,0.0084
LRc10,E2,2997,658756044,COLOR,851004,92,976,655,0.29284,0.01189
LRc10,E2,2998,652379453,MONO,851004,148,562,447,0.35367,0.00874
LRc10,E2,2999,634415982,COLOR,851004,187,1911,1366,0.01149,0.00899
LRc10,E2,3000,652435623,MONO,851004,209,1078,1637,0.10405,0.01188
LRc10,E2,3001,659723819,COLOR,851004,250,1235,1550,0.14174,0.00969
LRc10,E2,3002,633883194,COLOR,851004,213,1592,1116,0.1557,0.0177
LRc10,E2,3003,632894737,COLOR,851004,45,830,944,0.07676,0.00758
LRc10,E2,3004,633093346,MONO,851004,152,962,1359,0.05405,0.00819
LRc10,E2,3005,659717569,COLOR,851004,155,655,2015,0.06596,0.0091
LRc10,E2,3006,632087671,MONO,851004,209,45,1334,0.00877,0.01958
LRc10,E2,3007,659717711,COLOR,851004,122,633,1451,0.0447,0.01171
LRc10,E2,3008,104739563,MONO,851004,242,1939,489,0.03365,0.01724
LRc10,E2,3009,634073256,COLOR,851004,8,1623,1560,0.00832,0.00703
LRc10,E2,3010,104634169,COLOR,851004,168,1934,681,0.30928,0.0153
LRc10,E2,3011,633092645,MONO,851004,209,909,1457,0.1553,0.01201
LRc10,E2,3012,658766534,MONO,851004,148,1139,1175,0.09839,0.00841
LRc10,E2,3013,652500395,COLOR,851004,92,2003,1996,0.01931,0.00826
LRc10,E2,3014,652446804,COLOR,851004,250,1380,723,0.01695,0.00822
LRc10,E2,3015,659728589,COLOR,851004,92,1619,646,0.00975,0.012
LRc10,E2,3016,652367665,MONO,851004,187,281,946,0.17004,0.01352
LRc10,E2,3017,659718112,COLOR,851004,250,945,316,0.13803,0.01347
LRc10,E2,3018,658766822,COLOR,851004,148,1251,340,0.01672,0.01028
LRc10,E2,3019,633888426,COLOR,851004,122,1654,484,0.02012,0.0106
LRc10,E2,3020,658715284,COLOR,851004,250,281,1473,0.05938,0.01648
LRc10,E2,3021,632293293,MONO,851004,208,425,93,0.04932,0.0142
LRc10,E2,3022,652379264,MONO,851004,92,529,909,0.06986,0.01097
LRc10,E2,3023,633694122,COLOR,851004,148,1475,292,0.08363,0.01111
LRc10,E2,3024,659716449,COLOR,851004,66,780,174,0.02965,0.00957
LRc10,E2,3025,658745927,MONO,851004,250,804,755,0.0056,0.00964
LRc10,E2,3026,104087696,MONO,851004,250,1642,1794,0.03822,0.01179
LRc10,E2,3027,658725351,MONO,851004,209,444,1228,0.01262,0.01523
LRc10,E2,3028,633891075,COLOR,851004,151,1631,156,0.15866,0.01178
LRc10,E2,3029,652390824,COLOR,851004,250,518,1431,0.03458,0.01048
LRc10,E2,3030,634073183,COLOR,851004,152,1566,1562,0.03203,0.00915
LRc10,E2,3031,632282523,MONO,851004,209,201,1969,0.0093,0.02092
LRc10,E2,3032,658735703,MONO,851004,148,550,1207,0.0184,0.01217
LRc10,E2,3033,659722124,COLOR,851004,140,1149,250,0.04275,0.00943
LRc10,E2,3034,632085671,MONO,851004,209,13,1902,-1,-1
LRc10,E2,3035,632484984,COLOR,851004,209,405,1044,0.03179,0.01773
LRc10,E2,3036,632889495,MONO,851004,212,571,2032,-1,-1
LRc10,E2,3037,633680467,COLOR,851004,121,1213,1881,0.00417,0.00896
LRc10,E2,3038,659721792,MONO,851004,209,1130,1173,0.01934,0.00813
LRc10,E2,3039,632891374,MONO,851004,187,731,1564,0.04906,0.01273
LRc10,E2,3040,652425443,MONO,851004,218,1220,156,0.06071,0.01376
LRc10,E2,3041,658725705,MONO,851004,212,568,353,0.80649,0.01743
LRc10,E2,3042,658788621,COLOR,851004,72,1482,355,0.35823,0.00947
LRc10,E2,3043,659733029,COLOR,851004,132,1918,321,0.0657,0.01189
LRc10,E2,3044,652479117,COLOR,851004,45,1767,1280,0.42482,0.02208
LRc10,E2,3045,652479418,MONO,851004,250,1897,543,0.06862,0.01207
LRc10,E2,3046,652490629,MONO,851004,79,2021,643,0.53619,0.01431
LRc10,E2,3047,658704615,COLOR,851004,224,161,389,0.0127,0.01314
LRc10,E2,3048,659734655,COLOR,851004,92,2017,1560,0.0183,0.00918
LRc10,E2,3049,634256206,COLOR,851004,161,1888,557,0.0425,0.01453
LRc10,E2,3050,659721714,COLOR,851004,151,1032,1393,0.01753,0.00836
LRc10,E2,3051,632285122,COLOR,851004,155,296,1247,0.11929,0.01076
LRc10,E2,3052,104698058,COLOR,851004,103,2030,580,-1,-1
LRc10,E2,3053,104671671,COLOR,851004,152,1925,611,0.18036,0.0124
LRc10,E2,3054,631908132,MONO,851004,92,104,373,0.02911,0.01413
LRc10,E2,3055,659721781,MONO,851004,141,1088,1197,0.17865,0.00863
LRc10,E2,3056,632485131,COLOR,851004,187,513,1038,0.41158,0.01439
LRc10,E2,3057,659725921,COLOR,851004,151,1290,1948,0.23917,0.0102
LRc10,E2,3058,652402493,MONO,851004,209,754,1616,0.08137,0.01481
LRc10,E2,3059,633496123,COLOR,851004,86,1470,43,0.22031,0.00984
LRc10,E2,3060,652402776,COLOR,851004,103,863,890,0.18917,0.00575
LRc10,E2,3061,633288165,COLOR,851004,48,1094,1443,0.53932,0.011
LRc10,E2,3062,632492004,MONO,851004,225,611,116,0.03729,0.016
LRc10,E2,3063,653549356,MONO,851004,165,955,670,0.03304,0.00796
LRc10,E2,3064,632687765,MONO,851004,81,489,1702,0.02973,0.01441
LRc10,E2,3065,633883993,COLOR,851004,92,1605,1018,0.01602,0.00991
LRc10,E2,3066,652469050,COLOR,851004,250,1898,244,0.03624,0.01575
LRc10,E2,3067,634075192,COLOR,851004,140,1668,1206,0.99025,0.02073
LRc10,E2,3068,632090037,MONO,851004,148,217,756,0.17546,0.01447
LRc10,E2,3069,633090993,MONO,851004,209,855,1748,0.58925,0.01436
LRc10,E2,3070,658756095,MONO,851004,152,938,510,0.18643,0.00937
LRc10,E2,3071,659726554,COLOR,851004,79,1558,151,0.10867,0.01266
LRc10,E2,3072,659712484,MONO,851004,148,432,271,0.15146,0.0096
LRc10,E2,3073,659721721,COLOR,851004,250,1054,1378,0.03783,0.00781
LRc10,E2,3074,632692041,MONO,851004,148,697,892,0.03915,0.01175
LRc10,E2,3075,104158809,MONO,851004,122,1988,1674,0.11747,0.04088
LRc10,E2,3076,632688189,MONO,851004,148,546,1588,0.03938,0.01191
LRc10,E2,3077,634415669,COLOR,851004,79,1917,1433,0.05656,0.00776
LRc10,E2,3078,632290986,MONO,851004,209,418,386,0.15542,0.01242
LRc10,E2,3079,659712449,COLOR,851004,132,467,363,0.00333,0.0088
LRc10,E2,3080,633093171,COLOR,851004,19,909,1381,0.04564,0.0074
LRc10,E2,3081,633103463,MONO,851004,248,1112,135,0.01148,0.01821
LRc10,E2,3082,633094667,MONO,851004,250,967,1159,0.04569,0.0098
LRc10,E2,3083,659724041,COLOR,851004,124,1219,901,0.18579,0.00641
LRc10,E2,3084,632899449,MONO,851004,230,951,343,0.0451,0.01513
LRc10,E2,3085,634081105,COLOR,851004,81,1898,280,0.133,0.01334
LRc10,E2,3086,633293813,MONO,851004,223,1158,752,0.06481,0.00931
LRc10,E2,3087,633482283,COLOR,851004,152,1166,1600,0.02354,0.00839
LRc10,E2,3088,658736047,MONO,851004,245,782,148,0.92754,0.02619
LRc10,E2,3089,652446660,COLOR,851004,243,1435,1081,0.00768,0.01718
LRc10,E2,3090,633683676,COLOR,851004,155,1403,1472,0.01371,0.00815
LRc10,E2,3091,633491521,MONO,851004,250,1281,514,0.01479,0.00891
LRc10,E2,3092,658755868,MONO,851004,212,873,1184,0.05671,0.02049
LRc10,E2,3093,659722179,MONO,851004,152,1218,100,0.07485,0.00925
LRc10,E2,3094,658788039,COLOR,851004,250,1282,1822,0.10865,0.00794
LRc10,E2,3095,631907336,MONO,851004,242,118,613,0.00476,0.02138
LRc10,E2,3096,658766328,COLOR,851004,103,924,1716,0.35212,0.00993
LRc10,E2,3097,652367359,MONO,851004,148,80,1978,0.00745,0.01651
LRc10,E2,3098,633481752,MONO,851004,132,1086,1646,0.09627,0.00764
LRc10,E2,3099,652390859,MONO,851004,153,504,1330,0.21896,0.01085
LRc10,E2,3100,659721746,MONO,851004,250,1001,1295,0.04793,0.00884
LRc10,E2,3101,104604030,COLOR,851004,91,1821,718,0.05581,0.00927
LRc10,E2,3102,652391040,MONO,851004,92,706,834,0.07631,0.0102
LRc10,E2,3103,633695215,COLOR,851004,242,1537,166,0.0365,0.01668
LRc10,E2,3104,633299900,MONO,851004,241,1270,78,0.07085,0.01574
LRc10,E2,3105,633093384,COLOR,851004,212,962,1345,0.01641,0.01411
LRc10,E2,3106,658735658,MONO,851004,148,635,1354,0.15738,0.01222
LRc10,E2,3107,632482325,COLOR,851004,81,398,1695,0.01782,0.01846
LRc10,E2,3108,652367715,MONO,851004,209,262,817,0.01179,0.01231
LRc10,E2,3109,633686769,MONO,851004,182,1393,1142,0.02358,0.0118
LRc10,E2,3110,633291588,COLOR,851004,182,1050,1040,0.02567,0.00676
LRc10,E2,3111,659732620,COLOR,851004,45,1834,1677,0.03864,0.00604
LRc10,E2,3112,652469127,COLOR,851004,151,1825,35,0.00497,0.01446
LRc10,E2,3113,104003488,MONO,851004,167,1573,1981,0.10631,0.00618
LRc10,E2,3114,658755626,MONO,851004,70,734,1796,0.8452,0.02925
LRc10,E2,3115,633688244,COLOR,851004,152,1478,996,0.00784,0.0081
LRc10,E2,3116,658821241,COLOR,851004,148,1941,605,0.04352,0.01072
LRc10,E2,3117,104454694,COLOR,851004,79,1693,993,0.0243,0.00757
LRc10,E2,3118,104074299,MONO,851004,232,1957,1882,0.02251,0.01162
LRc10,E2,3119,633091068,COLOR,851004,20,814,1727,0.04654,0.00736
LRc10,E2,3120,634256294,MONO,851004,152,1918,548,0.14076,0.0112
LRc10,E2,3121,632294065,COLOR,851004,148,527,9,-1,-1
LRc10,E2,3122,633888335,COLOR,851004,86,1683,500,0.03996,0.0106
LRc10,E2,3123,659723799,MONO,851004,148,1177,1603,0.07855,0.01353
LRc10,E2,3124,652390643,MONO,851004,250,444,2021,0.90958,0.03345
LRc10,E2,3125,652356579,MONO,851004,151,10,1693,-1,-1
LRc10,E2,3126,652446652,MONO,851004,230,1459,1100,0.08536,0.01316
LRc10,E2,3127,632691092,COLOR,851004,30,681,1012,0.04097,0.01015
LRc10,E2,3128,632690114,COLOR,851004,98,555,1119,0.04096,0.00827
LRc10,E2,3129,633284980,MONO,851004,209,998,2022,0.0957,0.01465
LRc10,E2,3130,658704212,MONO,851004,45,10,1416,-1,-1
LRc10,E2,3131,652436237,COLOR,851004,132,1388,210,0.01217,0.00999
LRc10,E2,3132,633881495,COLOR,851004,121,1478,1306,0.52775,0.00769
LRc10,E2,3133,652457481,COLOR,851004,45,1484,1375,0.0608,0.00964
LRc10,E2,3134,658694429,MONO,851004,153,131,102,0.06368,0.01201
LRc10,E2,3135,632892566,MONO,851004,92,670,1284,0.07349,0.01087
LRc10,E2,3136,659714052,MONO,851004,232,265,1747,0.04006,0.01923
LRc10,E2,3137,658776984,MONO,851004,148,1194,1111,0.02708,0.01079
LRc10,E2,3138,634077981,COLOR,851004,155,1847,737,0.02905,0.01249
LRc10,E2,3139,652457508,COLOR,851004,250,1517,1317,0.06018,0.00836
LRc10,E2,3140,658735497,MONO,851004,92,521,1857,0.05101,0.01291
LRc10,E2,3141,633093672,COLOR,851004,182,943,1301,0.03134,0.00727
LRc10,E2,3142,631908355,COLOR,851004,162,155,323,0.03769,0.00776
LRc10,E2,3143,104659396,COLOR,851004,250,1994,645,0.02876,0.01348
LRc10,E2,3144,632288988,MONO,851004,66,427,666,,
LRc10,E2,3145,658725490,COLOR,851004,165,414,898,0.03653,0.01063
LRc10,E2,3146,652457567,COLOR,851004,152,1568,1170,0.03683,0.01094
LRc10,E2,3147,653543127,COLOR,851004,125,11,2033,-1,-1
LRc10,E2,3148,652402609,COLOR,851004,23,774,1292,0.40306,0.00533
LRc10,E2,3149,634250859,COLOR,851004,148,1867,1632,0.02974,0.00807
LRc10,E2,3150,658755729,COLOR,851004,66,787,1574,0.05497,0.01036
LRc10,E2,3151,658735883,COLOR,851004,86,641,656,0.06661,0.00632
LRc10,E2,3152,659720072,MONO,851004,186,1055,53,0.12688,0.01091
LRc10,E2,3153,633879767,MONO,851004,121,1423,1492,0.57771,0.00914
LRc10,E2,3154,658776612,MONO,851004,209,1038,2019,0.06288,0.01194
LRc10,E2,3155,652500416,MONO,851004,148,1992,1926,0.01965,0.00906
LRc10,E2,3156,652414117,MONO,851004,215,825,1643,0.13637,0.01655
LRc10,E2,3157,659722144,MONO,851004,241,1261,214,0.18457,0.01782
LRc10,E2,3158,632698270,MONO,851004,212,707,81,0.10781,0.01505
LRc10,E2,3159,634071463,COLOR,851004,152,1577,1948,0.02662,0.01001
LRc10,E2,3160,652402777,MONO,851004,209,778,874,0.01636,0.01446
LRc10,E2,3161,652367864,COLOR,851004,148,316,420,0.02964,0.01094
LRc10,E2,3162,659718149,MONO,851004,250,967,227,0.12987,0.0095
LRc10,E2,3163,631906980,MONO,851004,209,71,699,0.53715,0.01991
LRc10,E2,3164,659718152,COLOR,851004,218,937,213,0.08446,0.0103
LRc10,E2,3165,658788438,COLOR,851004,121,1435,795,0.02179,0.00698
LRc10,E2,3166,632492430,MONO,851004,8,549,43,0.49903,0.01303
LRc10,E2,3167,659717598,COLOR,851004,133,704,1909,0.08542,0.01682
LRc10,E2,3168,652446909,COLOR,851004,151,1555,501,0.0129,0.01045
LRc10,E2,3169,632688005,COLOR,851004,121,509,1645,0.01983,0.0122
LRc10,E2,3170,658788279,COLOR,851004,250,1354,1235,0.09259,0.01363
LRc10,E2,3171,659708427,COLOR,851004,250,61,179,0.03515,0.01486
LRc10,E2,3172,632285099,MONO,851004,250,276,1257,0.01051,0.01531
LRc10,E2,3173,659722126,COLOR,851004,152,1242,261,0.06516,0.01056
LRc10,E2,3174,659716163,MONO,851004,209,714,914,0.20292,0.01919
LRc10,E2,3175,658811096,MONO,851004,205,1867,525,0.18663,0.01289
LRc10,E2,3176,633878410,COLOR,851004,15,1432,1678,0.03334,0.00454
LRc10,E2,3177,659712109,COLOR,851004,121,272,1337,0.00188,0.01482
LRc10,E2,3178,633297434,MONO,851004,222,1173,327,0.05898,0.01277
LRc10,E2,3179,659728281,COLOR,851004,92,1441,1478,0.22046,0.00679
